"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:BCドネツィクの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウクライナのバスケットボールチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:BCキエフの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウクライナのバスケットボールチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:アゾフマシュ・マリウポリの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウクライナのバスケットボールチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:BCバディベルニクの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウクライナのバスケットボールチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:ウクライナのバスケットボールチームに所属する選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ウクライナのバスケットボールチームに所属する選手","http://www.w3.org/2000/01/rdf-schema#label","ウクライナのバスケットボールチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:ウクライナのバスケットボールチームに所属する選手","http://dbpedia.org/ontology/wikiPageID",1779888
"http://ja.dbpedia.org/resource/Category:ウクライナのバスケットボールチームに所属する選手","http://dbpedia.org/ontology/wikiPageRevisionID",31248141
"http://ja.dbpedia.org/resource/Category:ウクライナのバスケットボールチームに所属する選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のバスケットボールチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:ウクライナのバスケットボールチームに所属する選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウクライナのバスケットボールチーム"
"http://ja.dbpedia.org/resource/Category:ウクライナのバスケットボールチームに所属する選手","http://www.w3.org/2004/02/skos/core#prefLabel","ウクライナのバスケットボールチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:ウクライナのバスケットボールチームに所属する選手","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ウクライナのバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:ウクライナのバスケットボールチームに所属する選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ウクライナのバスケットボールチームに所属する選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ウクライナのバスケットボールチームに所属する選手?oldid=31248141&ns=14"
"http://wikidata.dbpedia.org/resource/Q9459361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウクライナのバスケットボールチームに所属する選手"
