"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:陸上競技用語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:陸上競技用語","http://www.w3.org/2000/01/rdf-schema#label","陸上競技用語"
"http://ja.dbpedia.org/resource/Category:陸上競技用語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸上競技"
"http://ja.dbpedia.org/resource/Category:陸上競技用語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ用語"
"http://ja.dbpedia.org/resource/Category:陸上競技用語","http://www.w3.org/2004/02/skos/core#prefLabel","陸上競技用語"
"http://ja.dbpedia.org/resource/Category:陸上競技用語","http://dbpedia.org/ontology/wikiPageID",2740890
"http://ja.dbpedia.org/resource/Category:陸上競技用語","http://dbpedia.org/ontology/wikiPageRevisionID",85419708
"http://ja.dbpedia.org/resource/Category:陸上競技用語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:陸上競技用語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:陸上競技用語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:陸上競技用語?oldid=85419708&ns=14"
"http://ja.dbpedia.org/resource/IAAF世界最優秀選手賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/IAAF世界最優秀選手賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/Long_Slow_Distance","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/Long_Slow_Distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/10秒の壁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/10秒の壁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/はさみ跳び","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/はさみ跳び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/アンツーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
