"subject","predicate","object"
"http://ja.dbpedia.org/resource/だいず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/セシオン杉並","http://www.w3.org/2000/01/rdf-schema#label","セシオン杉並"
"http://ja.dbpedia.org/resource/セシオン杉並","http://www.w3.org/2000/01/rdf-schema#comment","セシオン杉並（セシオンすぎなみ）は、東京都杉並区梅里にある杉並区が運営する複合施設である。元・の敷地に建設された。1989年6月1日開館。建物は地上3階・地下1階建て。"
"http://ja.dbpedia.org/resource/セシオン杉並","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杉並区の建築物"
"http://ja.dbpedia.org/resource/セシオン杉並","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部のホール"
"http://ja.dbpedia.org/resource/セシオン杉並","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年開業の施設"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageID",893199
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageRevisionID",89472210
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区立杉並第十小学校"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会教育施設"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交差点"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区立公民館"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出先機関"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅街道"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高円寺"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都道318号環状七号線"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区役所"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部のホール"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年開業の施設"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杉並区の建築物"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ丸ノ内線"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公民館"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿佐ケ谷駅"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅里"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蚕糸の森公園"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東高円寺駅"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野駅_(東京都)"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Secion_suginami_entrance.JPG"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.suginami.tokyo.jp/shisetsu/bunka/kyouiku/1014907.html"
"http://ja.dbpedia.org/resource/セシオン杉並","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/セシオン杉並","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Secion_suginami_entrance.jpg?width=300"
"http://ja.dbpedia.org/resource/セシオン杉並","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セシオン杉並"
"http://ja.dbpedia.org/resource/セシオン杉並","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secion_suginami_entrance.jpg"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/abstract","セシオン杉並（セシオンすぎなみ）は、東京都杉並区梅里にある杉並区が運営する複合施設である。元・の敷地に建設された。1989年6月1日開館。建物は地上3階・地下1階建て。"
"http://ja.dbpedia.org/resource/セシオン杉並","http://dbpedia.org/ontology/wikiPageLength",975
"http://ja.dbpedia.org/resource/セシオン杉並","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セシオン杉並?oldid=89472210&ns=0"
"http://ja.dbpedia.org/resource/ミュージカル・ファイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/佐藤すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/劇団室生春カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/嘉月絵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/堀井千砂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/奥山眞佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/宮下恵一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/富田麻帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/新高円寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/曽我真臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/杉並区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/杉並区立公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/東京ジュニアオーケストラソサエティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/東京高円寺阿波おどり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/東高円寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/梅里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/楢木和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/津々見沙月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/熊谷知花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/眉村ちあき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/矢野妃菜喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/経種廉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/絹川麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
"http://ja.dbpedia.org/resource/蚕糸の森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシオン杉並"
