"subject","predicate","object"
"http://ja.dbpedia.org/resource/アガサ・クリスティー_ミス・マープル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/キャサリン・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/キャサリン・キューザック","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/シニード・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/シニード・キューザック","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/シリル・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/シリル・キューザック","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
