"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17219263","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林稔_(写真家)"
"http://ja.dbpedia.org/resource/小林稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林稔_(写真家)"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Photographer"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33231"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://www.w3.org/2000/01/rdf-schema#label","小林稔 (写真家)"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://www.w3.org/2000/01/rdf-schema#comment","小林 稔（こばやし みのる、1955年 - ）は、自動車写真家。会長。長女はジャズ、フュージョンミュージシャンの小林香織。"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車に関する人物"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageID",3007173
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageRevisionID",90428079
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・マン24時間レース"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原市"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_GT"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レース写真家協会"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真学科"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流し撮り"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコン"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーフォーミュラ"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学芸術学部"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車に関する人物"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林香織"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モータースポーツ"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAR_GRAPHIC"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学芸術学部・大学院芸術学研究科"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikon-image.com/enjoy/life/nps/magazine/worldphotographer/minoru_kobayashi/"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mk.motoring.jp/"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/minorukobayashi"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://xmlns.com/foaf/0.1/name","小林 稔"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_写真家"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林稔_(写真家)"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://xmlns.com/foaf/0.1/homepage","http://mk.motoring.jp/"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://ja.dbpedia.org/property/公式サイト","http://mk.motoring.jp/"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://ja.dbpedia.org/property/出身地","神奈川県小田原市"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://ja.dbpedia.org/property/名前","小林 稔"
"http://ja.dbpedia.org/resource/小林稔_(写真家)","http://ja.dbpedia.org/property/最終学歴","日本大学芸術学部写真学科"
