"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5474159","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)"
"http://ja.dbpedia.org/resource/コロンビア陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)"
"http://ja.dbpedia.org/resource/特殊部隊の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://www.w3.org/2000/01/rdf-schema#label","緊急展開部隊 (コロンビア軍)"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://www.w3.org/2000/01/rdf-schema#comment","緊急展開部隊（西：Fuerza de Despliegue Rápido：FUDRA）は、コロンビア陸軍が設けた対ゲリラ戦を目的とした緊急展開部隊。司令部はトレマイダ（Tolemaida）。5個機動旅団と戦闘任務支援大隊を隷下におく。独自にヘリボーン作戦を実行できるようにUH-60 ブラックホークとMi-17を有し、これだけでなくコロンビア空軍の支援も得る。緊急展開任務に対応するため、国内のジャングルや荒野や砂漠で作戦できるように訓練を受けている。"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビアの軍事"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍隊系特殊部隊"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/wikiPageID",1861438
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/wikiPageRevisionID",91094688
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mi-17_(航空機)"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア空軍"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア陸軍"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍隊系特殊部隊"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリボーン"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UH-60_ブラックホーク"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FUDRA.jpg"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビアの軍事"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレス・パストラーナ・アランゴ"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejercito.mil.co/index.php%3Fidcategoria=81"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:COL"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:軍隊資料"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es_icon"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://ja.dbpedia.org/property/担当地域","コロンビア全土"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FUDRA.jpg?width=300"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FUDRA.jpg"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://ja.dbpedia.org/property/人員","約5000人"
