"subject","predicate","object"
"http://ja.dbpedia.org/resource/1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/665"
"http://ja.dbpedia.org/resource/211","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/665"
"http://ja.dbpedia.org/resource/650","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/665"
"http://ja.dbpedia.org/resource/670","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/665"
"http://ja.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/665"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/665"
"http://ja.dbpedia.org/resource/960","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/665"
"http://ja.dbpedia.org/resource/665","http://www.w3.org/2000/01/rdf-schema#label","665"
"http://ja.dbpedia.org/resource/665","http://dbpedia.org/ontology/wikiPageID",2461728
"http://ja.dbpedia.org/resource/665","http://dbpedia.org/ontology/wikiPageRevisionID",39935147
"http://ja.dbpedia.org/resource/665","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600"
"http://ja.dbpedia.org/resource/665","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/600"
"http://ja.dbpedia.org/resource/665","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/665"
"http://ja.dbpedia.org/resource/665","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/665","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/665?oldid=39935147&ns=0"
"http://ja.wikipedia.org/wiki/665","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/665"
