"subject","predicate","object"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡相互銀行"
"http://ja.dbpedia.org/resource/斎藤義重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡相互銀行"
"http://ja.dbpedia.org/resource/森本弘道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡相互銀行"
"http://ja.dbpedia.org/resource/瀧口義弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡相互銀行"
"http://ja.dbpedia.org/resource/磯崎新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡相互銀行"
"http://ja.dbpedia.org/resource/西日本銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡相互銀行"
"http://ja.dbpedia.org/resource/福岡相互銀行","http://www.w3.org/2000/01/rdf-schema#label","福岡相互銀行"
"http://ja.dbpedia.org/resource/福岡相互銀行","http://dbpedia.org/ontology/wikiPageID",1581073
"http://ja.dbpedia.org/resource/福岡相互銀行","http://dbpedia.org/ontology/wikiPageRevisionID",22219274
"http://ja.dbpedia.org/resource/福岡相互銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡シティ銀行"
"http://ja.dbpedia.org/resource/福岡相互銀行","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福岡シティ銀行"
"http://ja.dbpedia.org/resource/福岡相互銀行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福岡相互銀行"
"http://ja.dbpedia.org/resource/福岡相互銀行","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/福岡相互銀行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福岡相互銀行?oldid=22219274&ns=0"
"http://ja.wikipedia.org/wiki/福岡相互銀行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福岡相互銀行"
