"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4736160","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラタンオチル"
"http://ja.dbpedia.org/resource/アラタンオチル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アラタンオチル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アラタンオチル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アラタンオチル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アラタンオチル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アラタンオチル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アラタンオチル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アラタンオチル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アラタンオチル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アラタンオチル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アラタンオチル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アラタンオチル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アラタンオチル","http://www.w3.org/2000/01/rdf-schema#label","アラタンオチル"
"http://ja.dbpedia.org/resource/アラタンオチル","http://www.w3.org/2000/01/rdf-schema#comment","アラタンオチル（モンゴル語:ᠠᠯᠲᠠᠨᠣᠴᠢᠷ Altanochir、阿勒坦鄂齋爾）は中華民国時代の軍人・政治家。モンゴル族。号は宝珍。綏遠オルドス（鄂爾多斯）右翼後旗（現在の内モンゴル自治区ハンギン旗（杭錦旗））の人。"
"http://ja.dbpedia.org/resource/アラタンオチル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ws1k"
"http://ja.dbpedia.org/resource/アラタンオチル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年没"
"http://ja.dbpedia.org/resource/アラタンオチル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の政治家"
"http://ja.dbpedia.org/resource/アラタンオチル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の人物_あ"
"http://ja.dbpedia.org/resource/アラタンオチル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル族"
"http://ja.dbpedia.org/resource/アラタンオチル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の軍人"
"http://ja.dbpedia.org/resource/アラタンオチル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1882年生"
"http://ja.dbpedia.org/resource/アラタンオチル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内モンゴル独立運動"
"http://ja.dbpedia.org/resource/アラタンオチル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オルドス出身の人物"
"http://ja.dbpedia.org/resource/アラタンオチル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国期親日政府の人物"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageID",2251828
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageRevisionID",84831599
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンギン旗"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス市"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙古聯盟自治政府"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安福国会"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクトルジャップ"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙古聯合自治政府"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルシャー盟"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の軍人"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣介石"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル族"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1882年生"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デムチュクドンロブ"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内モンゴル人民共和国"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内モンゴル自治区"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綏遠省"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内モンゴル独立運動"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル語"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Alataneqier.jpg"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅作義"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民国紀元"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オルドス出身の人物"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/包頭市"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
