"subject","predicate","object"
"http://ja.dbpedia.org/resource/リー群の分解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上半三角行列"
"http://ja.dbpedia.org/resource/行列の定値性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上半三角行列"
"http://ja.dbpedia.org/resource/ティッツ系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上半三角行列"
"http://ja.dbpedia.org/resource/上半三角行列","http://www.w3.org/2000/01/rdf-schema#label","上半三角行列"
"http://ja.dbpedia.org/resource/上半三角行列","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020txj"
"http://ja.dbpedia.org/resource/上半三角行列","http://dbpedia.org/ontology/wikiPageID",3040329
"http://ja.dbpedia.org/resource/上半三角行列","http://dbpedia.org/ontology/wikiPageRevisionID",52590351
"http://ja.dbpedia.org/resource/上半三角行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角行列"
"http://ja.dbpedia.org/resource/上半三角行列","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三角行列"
"http://ja.dbpedia.org/resource/上半三角行列","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上半三角行列"
"http://ja.dbpedia.org/resource/上半三角行列","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/上半三角行列","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上半三角行列?oldid=52590351&ns=0"
"http://ja.wikipedia.org/wiki/上半三角行列","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上半三角行列"
