"subject","predicate","object"
"http://ja.dbpedia.org/resource/西那須野町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓殖大学政経学部"
"http://ja.dbpedia.org/resource/須々木主一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓殖大学政経学部"
"http://ja.dbpedia.org/resource/拓殖大学政経学部","http://www.w3.org/2000/01/rdf-schema#label","拓殖大学政経学部"
"http://ja.dbpedia.org/resource/拓殖大学政経学部","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj3_"
"http://ja.dbpedia.org/resource/拓殖大学政経学部","http://dbpedia.org/ontology/wikiPageID",572098
"http://ja.dbpedia.org/resource/拓殖大学政経学部","http://dbpedia.org/ontology/wikiPageRevisionID",6194916
"http://ja.dbpedia.org/resource/拓殖大学政経学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓殖大学"
"http://ja.dbpedia.org/resource/拓殖大学政経学部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/拓殖大学"
"http://ja.dbpedia.org/resource/拓殖大学政経学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/拓殖大学政経学部"
"http://ja.dbpedia.org/resource/拓殖大学政経学部","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/拓殖大学政経学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/拓殖大学政経学部?oldid=6194916&ns=0"
"http://ja.wikipedia.org/wiki/拓殖大学政経学部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/拓殖大学政経学部"
