"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21015906","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Day_One_(ビル)"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://www.w3.org/2000/01/rdf-schema#label","Day One (ビル)"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://www.w3.org/2000/01/rdf-schema#comment","Day 1は、ワシントン州シアトルの、レノーラストリートと7番街にあるオフィスビル。デニー・トライアングル地区のAmazonの本社として使用される3つのタワーの一つである。Amazon Tower IIやRufus 2.0 Block 19としても知られる。 「Day 1」という名称は過去にAmazonのサウスレイクユニオンキャンパスの2つのビルに使用されていたが、今は両方とも改名されている。ビル東側のファサードには「Hello World」と読める大きなサインが取り上げられている。この建設計画は最近のダウンタウンでの建築ブームの中2016年に完成した建築物としては最も高額のものである。 このビル内ではAmazon Goのテストも行われている。"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高さ150m以上200m未満の超高層ビル"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の超高層ビル"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シアトルの建築物"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amazon.com"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://dbpedia.org/ontology/wikiPageID",3612756
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://dbpedia.org/ontology/wikiPageRevisionID",87229325
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sellen_Construction"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Amazon.com"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル"
