"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q311428","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ"
"http://ja.dbpedia.org/resource/ウルグアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ"
"http://ja.dbpedia.org/resource/ウルグアイの原子力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ"
"http://ja.dbpedia.org/resource/ウルグアイの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ"
"http://ja.dbpedia.org/resource/ウルグアイの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ"
"http://ja.dbpedia.org/resource/ウルグアイ人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ"
"http://ja.dbpedia.org/resource/エンツォ・フランチェスコリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ"
"http://ja.dbpedia.org/resource/コロラド党_(ウルグアイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ"
"http://ja.dbpedia.org/resource/フアン・カルロス・オネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://www.w3.org/2000/01/rdf-schema#label","フリオ・マリア・サンギネッティ"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://www.w3.org/2000/01/rdf-schema#comment","フリオ・マリア・サンギネッティ・コイロロ（スペイン語: Julio María Sanguinetti Coirolo, 1936年1月6日 - ）はウルグアイのジャーナリスト、政治家。1985年から1990年、および1995年から2000年までの2期にわたり、ウルグアイ大統領を務めた。"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035_kg"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルグアイの大統領"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンテビデオ出身の人物"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア系ウルグアイ人"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルグアイの政治家"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年生"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageID",2179728
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageRevisionID",84850146
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・パチェコ・アレコ"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年生"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・アディエゴ"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド党_(ウルグアイ)"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルグアイの大統領"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンテビデオ出身の人物"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・バジェ・イバニェス"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア系ウルグアイ人"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテビデオ"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリケ・タリゴ"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグアイ"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・アルベルト・ラカージェ"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルグアイの政治家"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグアイの大統領"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・マリア・ボルダベリー"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーゴ・バタージャ"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大統領"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Politician-stub"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UY-stub"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スペイン語圏の姓名"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PresidenteSanguinetti.jpg?width=300"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フリオ・マリア・サンギネッティ"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PresidenteSanguinetti.jpg"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/画像","PresidenteSanguinetti.jpg"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/モンテビデオ"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/人名","フリオ・マリア・サンギネッティ"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/各国語表記",""
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/就任日","--03-01"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/職名","大統領"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/退任日","--03-01"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/代数","第37"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/代数","第35"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/出生日","--01-06"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/国名","http://ja.dbpedia.org/resource/ウルグアイ"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/政党","http://ja.dbpedia.org/resource/コロラド党_(ウルグアイ)"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/副大統領","http://ja.dbpedia.org/resource/ウーゴ・バタージャ"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://ja.dbpedia.org/property/副大統領","http://ja.dbpedia.org/resource/エンリケ・タリゴ"
"http://ja.dbpedia.org/resource/フリオ・マリア・サンギネッティ","http://dbpedia.org/ontology/abstract","フリオ・マリア・サンギネッティ・コイロロ（スペイン語: Julio María Sanguinetti Coirolo, 1936年1月6日 - ）はウルグアイのジャーナリスト、政治家。1985年から1990年、および1995年から2000年までの2期にわたり、ウルグアイ大統領を務めた。"
