"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:秋月藩主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:秋月藩主","http://www.w3.org/2000/01/rdf-schema#label","秋月藩主"
"http://ja.dbpedia.org/resource/Category:秋月藩主","http://dbpedia.org/ontology/wikiPageID",2346029
"http://ja.dbpedia.org/resource/Category:秋月藩主","http://dbpedia.org/ontology/wikiPageRevisionID",71824074
"http://ja.dbpedia.org/resource/Category:秋月藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:秋月藩の人物"
"http://ja.dbpedia.org/resource/Category:秋月藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:秋月黒田家"
"http://ja.dbpedia.org/resource/Category:秋月藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:筑前国の藩主"
"http://ja.dbpedia.org/resource/Category:秋月藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:藩別の大名"
"http://ja.dbpedia.org/resource/Category:秋月藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外様大名"
"http://ja.dbpedia.org/resource/Category:秋月藩主","http://www.w3.org/2004/02/skos/core#prefLabel","秋月藩主"
"http://ja.dbpedia.org/resource/Category:秋月藩主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:秋月藩主?oldid=71824074&ns=14"
"http://ja.dbpedia.org/resource/黒田長元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長舒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長舒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長軌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長軌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長韶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://ja.dbpedia.org/resource/黒田長韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋月藩主"
"http://wikidata.dbpedia.org/resource/Q10236063","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:秋月藩主"
