"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1198115","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/常同症"
"http://ja.dbpedia.org/resource/アリピプラゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常同症"
"http://ja.dbpedia.org/resource/スミス・マゲニス症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常同症"
"http://ja.dbpedia.org/resource/反響言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常同症"
"http://ja.dbpedia.org/resource/常同症","http://www.w3.org/2000/01/rdf-schema#label","常同症"
"http://ja.dbpedia.org/resource/常同症","http://www.w3.org/2000/01/rdf-schema#comment","常同症（じょうどうしょう、英語: Stereotypy）または常同行動（じょうどうこうどう、英語: Stereotypical behavior）とは、反復的・儀式的な行動、姿勢、発声である。単純なもの（身体揺すりなど）から、複雑なもの（自己愛撫、足を重ねたり解いたりの繰り返し、特定方向への行進）などがありえる。常同症の原因についてはいくつかの仮定があり、またいくつかの治療法が存在する。薬物（覚せい剤など）の使用で誘発されることもある。 「英:Stereotypy」および「英:Stereotypy (non-human)」も参照 常同症は、自閉症においては英:Stimmingと呼ばれ、それは単一もしくは複数の感覚を自己刺激しているという仮説である。類似する用語には英:Pundingや英:Tweakerなどがあり、これはある種の薬物の副作用による”常同行動”を意味している。 これらは知的障害、自閉症スペクトラム（ASD）、遅発性ジスキネジア、 (Stereotypic movement disorder) などの人々に見られ、また研究ではある種の統合失調症患者にも見られると示されている。大部分の統合失調症の患者は、第二世代抗精神病薬（SGA）による治療中に強迫症状（OCS）が発現する。ドーパミン受容体パーシャルアゴニストのアリピプラゾールを自閉症児が使用した際にも見られる。"
"http://ja.dbpedia.org/resource/常同症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精神医学的診断"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageID",3473815
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageRevisionID",90985073
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自閉症"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ベンゾジアゼピン系"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタンフェタミン"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗てんかん薬"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリピプラゾール"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物治療"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反響言語"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前頭側頭型認知症"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンフェタミン"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前頭側頭葉変性症"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強迫性障害"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合失調症"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗うつ薬"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗精神病薬"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーシャルアゴニスト"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛づくろい"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強迫症状"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遅発性ジスキネジア"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非定型抗精神病薬"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自閉症スペクトラム"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報酬"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行動療法"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弱化_(心理学)"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:精神医学的診断"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的障害"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常同運動障害"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挑戦的行動"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクログリア"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚せい剤"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーパミン受容体"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強化"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageExternalLink","http://emedicine.medscape.com/article/1493013-overview"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aps.uoguelph.ca/~gmason/StereotypicAnimalBehaviour/library.shtml"
"http://ja.dbpedia.org/resource/常同症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/常同症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/常同症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/常同症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:精神と行動の疾患"
"http://ja.dbpedia.org/resource/常同症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/常同症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/常同症","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/常同症"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/abstract","常同症（じょうどうしょう、英語: Stereotypy）または常同行動（じょうどうこうどう、英語: Stereotypical behavior）とは、反復的・儀式的な行動、姿勢、発声である。単純なもの（身体揺すりなど）から、複雑なもの（自己愛撫、足を重ねたり解いたりの繰り返し、特定方向への行進）などがありえる。常同症の原因についてはいくつかの仮定があり、またいくつかの治療法が存在する。薬物（覚せい剤など）の使用で誘発されることもある。 「英:Stereotypy」および「英:Stereotypy (non-human)」も参照 常同症は、自閉症においては英:Stimmingと呼ばれ、それは単一もしくは複数の感覚を自己刺激しているという仮説である。類似する用語には英:Pundingや英:Tweakerなどがあり、これはある種の薬物の副作用による”常同行動”を意味している。 これらは知的障害、自閉症スペクトラム（ASD）、遅発性ジスキネジア、 (Stereotypic movement disorder) などの人々に見られ、また研究ではある種の統合失調症患者にも見られると示されている。大部分の統合失調症の患者は、第二世代抗精神病薬（SGA）による治療中に強迫症状（OCS）が発現する。ドーパミン受容体パーシャルアゴニストのアリピプラゾールを自閉症児が使用した際にも見られる。 ミクログリアの数を一時的に減少させたマウスでは、他のマウスとの社会的接触の減少と同時に、毛づくろい行動の増加が見られ、強迫性障害（OCD）や自閉症スペクトラム疾患（ASD）のような疾患に見られる”繰り返し行動”との類似が示唆される。 前頭側頭型認知症（FTD）においても、”反復行動”と”常同行動”が神経学的に一般的である。前頭側頭葉変性症（FTLD）患者においては、半数以上(60%)に”常同症”が見られる。FTLD患者が常同症を発病するまでの期間は平均で2.1年であった。"
"http://ja.dbpedia.org/resource/常同症","http://dbpedia.org/ontology/wikiPageLength",5969
"http://ja.dbpedia.org/resource/常同症","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/常同症?oldid=90985073&ns=0"
"http://ja.dbpedia.org/resource/強迫性障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常同症"
"http://ja.dbpedia.org/resource/挑戦的行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常同症"
"http://ja.dbpedia.org/resource/社会技能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常同症"
"http://ja.dbpedia.org/resource/自閉症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常同症"
"http://ja.dbpedia.org/resource/自閉症スペクトラム障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常同症"
"http://ja.dbpedia.org/resource/運動障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常同症"
"http://ja.dbpedia.org/resource/常動行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常同症"
"http://ja.dbpedia.org/resource/常動行動","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/常同症"
"http://ja.dbpedia.org/resource/常同行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常同症"
"http://ja.dbpedia.org/resource/常同行動","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/常同症"
"http://ja.wikipedia.org/wiki/常同症","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/常同症"
