"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1810575","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェブジェン"
"http://ja.dbpedia.org/resource/モーリタニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェブジェン"
"http://ja.dbpedia.org/resource/無形文化遺産の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェブジェン"
"http://ja.dbpedia.org/resource/米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェブジェン"
"http://ja.dbpedia.org/resource/魚料理の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェブジェン"
"http://ja.dbpedia.org/resource/アフリカ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェブジェン"
"http://ja.dbpedia.org/resource/ガンビア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェブジェン"
"http://ja.dbpedia.org/resource/サルーム・デルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェブジェン"
"http://ja.dbpedia.org/resource/ジョロフライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェブジェン"
"http://ja.dbpedia.org/resource/セネガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェブジェン"
"http://ja.dbpedia.org/resource/セネガル料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェブジェン"
"http://ja.dbpedia.org/resource/チェブジェン","http://www.w3.org/2000/01/rdf-schema#label","チェブジェン"
"http://ja.dbpedia.org/resource/チェブジェン","http://www.w3.org/2000/01/rdf-schema#comment","チェブジェン(Thieboudienne)は、アフリカ大陸西岸、セネガルの料理の一つ。ウォロフ語で、「チェブ」は米、「ジェン」は魚を意味する。その名の通り、魚の煮汁で炊いた、ピラフにも似た米料理。アフリカ料理の中で最も洗練されているといわれるセネガル料理でも、最もセネガル人が誇りとする料理である。"
"http://ja.dbpedia.org/resource/チェブジェン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8n2l"
"http://ja.dbpedia.org/resource/チェブジェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無形文化遺産"
"http://ja.dbpedia.org/resource/チェブジェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの食文化"
"http://ja.dbpedia.org/resource/チェブジェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米料理"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageID",1996042
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageRevisionID",92287826
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイコン"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉葱"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの食文化"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クミン"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガル"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米料理"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農山漁村文化協会"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落花生"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピラフ"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thie_Bou_Djeun.jpg"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甑"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョロフライス"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス料理"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャベツ"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ大陸"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thiéboudiène_Boukhonk_with_tamarind_-_ingredients.jpg"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウガラシ"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマト"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナス"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無形文化遺産"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディカ米"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォロフ族"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォロフ語"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガル川"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマトピューレ"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガル料理"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カボチャ"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナツメグ"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンジン"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ料理"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニシン科"
