"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20042385","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原田実_(棋士)"
"http://ja.dbpedia.org/resource/アマ四強_(囲碁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田実_(棋士)"
"http://ja.dbpedia.org/resource/キメクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田実_(棋士)"
"http://ja.dbpedia.org/resource/世界の囲碁棋士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田実_(棋士)"
"http://ja.dbpedia.org/resource/全日本アマチュア本因坊戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田実_(棋士)"
"http://ja.dbpedia.org/resource/全日本学生本因坊決定戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田実_(棋士)"
"http://ja.dbpedia.org/resource/原田実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田実_(棋士)"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://www.w3.org/2000/01/rdf-schema#label","原田実 (棋士)"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://www.w3.org/2000/01/rdf-schema#comment","原田実（はらだ みのる、1936年 - 2021年7月10日）は、日本のアマチュア棋士。アマ四強の1人だった。 全日本アマチュア本因坊戦に7回優勝しており、2010年に「名誉アマチュア本因坊」の称号が贈られた。 日本棋院神奈川県支部連合会顧問、神奈川県囲碁連盟相談役、囲碁研究会「遊仙会」「みのる会」主宰、NPO法人客員。"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立大学出身の人物"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年生"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アマチュア囲碁棋士"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日立製作所の人物"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageID",3135666
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageRevisionID",92431474
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマ四強_(囲碁)"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学_(1949-2011)"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生本因坊決定戦"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本アマチュア本因坊戦"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本福祉囲碁協会"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心不全"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アマチュア囲碁棋士"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲碁"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池康郎"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉喜七郎賞"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田博則"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年生"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦浩"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日アマ囲碁十傑戦"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋士_(囲碁)"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本棋院"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立大学出身の人物"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永一"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西棋院"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中園清三"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日立製作所の人物"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitachi.co.jp/Sp/tsumego/profile/index.html%7Ctitle=%E5%8E%9F%E7%94%B0%E5%AE%9F"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hitachi.co.jp/Sp/tsumego/index.html"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_囲碁棋士"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://ja.dbpedia.org/property/名誉称号","名誉アマチュア本因坊"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://ja.dbpedia.org/property/名前","原田実"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://ja.dbpedia.org/property/没年月日","--07-10"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://ja.dbpedia.org/property/生年月日",1936
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://ja.dbpedia.org/property/段位","アマチュア8段（日本棋院）"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://ja.dbpedia.org/property/段位","アマチュア7段（関西棋院）"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/abstract","原田実（はらだ みのる、1936年 - 2021年7月10日）は、日本のアマチュア棋士。アマ四強の1人だった。 全日本アマチュア本因坊戦に7回優勝しており、2010年に「名誉アマチュア本因坊」の称号が贈られた。 日本棋院神奈川県支部連合会顧問、神奈川県囲碁連盟相談役、囲碁研究会「遊仙会」「みのる会」主宰、NPO法人客員。"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://dbpedia.org/ontology/wikiPageLength",2142
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原田実_(棋士)?oldid=92431474&ns=0"
"http://ja.dbpedia.org/resource/原田実_(棋士)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原田実_(棋士)"
"http://ja.dbpedia.org/resource/大倉喜七郎賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田実_(棋士)"
"http://ja.dbpedia.org/resource/安永一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田実_(棋士)"
"http://ja.dbpedia.org/resource/平田博則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田実_(棋士)"
"http://ja.dbpedia.org/resource/朝日アマチュア囲碁名人戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田実_(棋士)"
"http://ja.dbpedia.org/resource/東京都立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田実_(棋士)"
"http://ja.dbpedia.org/resource/棋士_(囲碁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田実_(棋士)"
"http://ja.dbpedia.org/resource/緑星囲碁学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田実_(棋士)"
"http://ja.dbpedia.org/resource/菊池康郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田実_(棋士)"
"http://ja.dbpedia.org/resource/訃報_2021年7月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田実_(棋士)"
"http://ja.wikipedia.org/wiki/原田実_(棋士)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原田実_(棋士)"
