"subject","predicate","object"
"http://ja.dbpedia.org/resource/中ノ庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠津神社"
"http://ja.dbpedia.org/resource/大津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠津神社"
"http://ja.dbpedia.org/resource/滋賀県にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠津神社"
"http://ja.dbpedia.org/resource/滋賀県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠津神社"
"http://ja.dbpedia.org/resource/滋賀県の神社一覧","http://ja.dbpedia.org/property/神社名","http://ja.dbpedia.org/resource/篠津神社"
"http://ja.dbpedia.org/resource/篠津神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/篠津神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/篠津神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/篠津神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/篠津神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/篠津神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/篠津神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/篠津神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/篠津神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/篠津神社","http://www.w3.org/2000/01/rdf-schema#label","篠津神社"
"http://ja.dbpedia.org/resource/篠津神社","http://www.w3.org/2000/01/rdf-schema#comment","篠津神社（しのづじんじゃ）は、滋賀県大津市中庄に鎮座する神社である。"
"http://ja.dbpedia.org/resource/篠津神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の旧県社"
"http://ja.dbpedia.org/resource/篠津神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津市の神社"
"http://ja.dbpedia.org/resource/篠津神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津市の重要文化財"
"http://ja.dbpedia.org/resource/篠津神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageID",1699195
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageRevisionID",90417166
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津市の重要文化財"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1456年"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多氏"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳所藩"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流造"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津市の神社"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康正"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村社"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1661年"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の旧県社"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万治"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素盞嗚命"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有栖川宮"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sinodu_jinja_honden.JPG"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳所城"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shiga-jinjacho.jp/ycBBS/Board.cgi/02_jinja_db/db/ycDB_02jinja-pc-detail.html%3Fmode:view=1&view:oid=71"
"http://ja.dbpedia.org/resource/篠津神社","http://xmlns.com/foaf/0.1/name","篠津神社"
"http://ja.dbpedia.org/resource/篠津神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/篠津神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/篠津神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/篠津神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/篠津神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.990665435791015625
"http://ja.dbpedia.org/resource/篠津神社","http://www.georss.org/georss/point","34.99066666666667 135.89266666666666"
"http://ja.dbpedia.org/resource/篠津神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.892669677734375
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sinodu_jinja_honden.jpg?width=300"
"http://ja.dbpedia.org/resource/篠津神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinodu_jinja_honden.jpg"
"http://ja.dbpedia.org/resource/篠津神社","http://ja.dbpedia.org/property/名称","篠津神社"
"http://ja.dbpedia.org/resource/篠津神社","http://ja.dbpedia.org/property/所在地","滋賀県大津市中庄一丁目14-24"
"http://ja.dbpedia.org/resource/篠津神社","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/篠津神社","http://ja.dbpedia.org/property/例祭","--05-03"
"http://ja.dbpedia.org/resource/篠津神社","http://ja.dbpedia.org/property/創建","不詳"
"http://ja.dbpedia.org/resource/篠津神社","http://ja.dbpedia.org/property/本殿","http://ja.dbpedia.org/resource/流造"
"http://ja.dbpedia.org/resource/篠津神社","http://ja.dbpedia.org/property/社格","旧県社"
"http://ja.dbpedia.org/resource/篠津神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/素盞嗚命"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/address","滋賀県大津市中庄一丁目14-24"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/mainBuilding","一間社流造"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/abstract","篠津神社（しのづじんじゃ）は、滋賀県大津市中庄に鎮座する神社である。"
"http://ja.dbpedia.org/resource/篠津神社","http://dbpedia.org/ontology/wikiPageLength",1115
"http://ja.dbpedia.org/resource/篠津神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/篠津神社?oldid=90417166&ns=0"
"http://ja.dbpedia.org/resource/篠津神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.89266967773 34.990665435791)"
"http://ja.dbpedia.org/resource/篠津神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/篠津神社"
"http://ja.dbpedia.org/resource/膳所城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠津神社"
"http://ja.dbpedia.org/resource/膳所焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠津神社"
"http://wikidata.dbpedia.org/resource/Q11603782","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/篠津神社"
"http://ja.wikipedia.org/wiki/篠津神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/篠津神社"
