"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5269","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペイレ・ヴィダル"
"http://ja.dbpedia.org/resource/フランスの詩人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイレ・ヴィダル"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://www.w3.org/2000/01/rdf-schema#label","ペイレ・ヴィダル"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://www.w3.org/2000/01/rdf-schema#comment","ペイレ・ヴィダル（Peire Vidal, 1180年? - 1206年?）は、フランス・トゥールーズ地方の吟遊詩人。"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zqqg"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の音楽家"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世フランスの詩人"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世西洋の作曲家"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀生"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの作曲家"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀フランスの詩人"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の音楽家"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀没"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageID",590527
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageRevisionID",87525936
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタ"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世フランスの詩人"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀没"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラゴン王"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥールーズ"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプロス"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥールーズ伯"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世西洋の作曲家"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BnF_ms._12473_fol._27_-_Peire_Vidal_(1).jpg"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀フランスの詩人"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ2世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード1世_(イングランド王)"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーモン5世_(トゥールーズ伯)"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吟遊詩人"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボニファーチョ1世_(モンフェッラート侯)"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンフェッラート侯"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の音楽家"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀生"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの作曲家"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の音楽家"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BnF_ms._12473_fol._27_-_Peire_Vidal_(1).jpg"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BnF_ms._12473_fol._27_-_Peire_Vidal_(1).jpg?width=300"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://ja.dbpedia.org/property/date","--03-08"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://ja.dbpedia.org/property/ソートキー","人1206年没"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/abstract","ペイレ・ヴィダル（Peire Vidal, 1180年? - 1206年?）は、フランス・トゥールーズ地方の吟遊詩人。"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageLength",889
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペイレ・ヴィダル?oldid=87525936&ns=0"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペイレ・ヴィダル"
"http://ja.dbpedia.org/resource/ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイレ・ヴィダル"
"http://ja.dbpedia.org/resource/ヴィダル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ペイレ・ヴィダル"
"http://ja.dbpedia.org/resource/ヴィーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイレ・ヴィダル"
"http://ja.dbpedia.org/resource/中世西洋音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイレ・ヴィダル"
