"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7232692","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ"
"http://ja.dbpedia.org/resource/1919年5月29日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ"
"http://ja.dbpedia.org/resource/1952年2月25日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://www.w3.org/2000/01/rdf-schema#label","ポルトガル領サントメ・プリンシペ"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://www.w3.org/2000/01/rdf-schema#comment","サントメ・プリンシペは1470年の探険から、1975年の独立承認までポルトガルの植民地だった。"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの植民地"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サントメ・プリンシペの歴史"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島国"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧ポルトガル植民地"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageID",4347924
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageRevisionID",92548270
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントメ"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス_(使徒)"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントメ・プリンシペ"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤道ギニア"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖名祝日"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル植民地"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交易所"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル語"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンシペ島"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネーション革命"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メスティコ"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:A_Portuguesa.ogg"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス主義"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの植民地"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ア・ポルトゥゲーザ"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントメ・プリンシペ解放運動"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サントメ・プリンシペの歴史"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カピタン・モール"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーデルラント連邦共和国"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷反乱"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1485年"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hymno_Patriotico.ogg"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフォンソ5世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カカオ"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギニア湾"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン2世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトウキビ"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタド・ノヴォ"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧ポルトガル植民地"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私掠船"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hino_da_Carta.ogg"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ王国"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル海上帝国"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島国"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランテーション"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントメ島"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント・アントニオ"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントメ・プリンシペ・エスクード"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北アメリカ"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海賊"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Native_name"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pt_icon"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:STP"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_過去の国"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_São_Tomé_and_Príncipe.svg?width=300"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_São_Tomé_and_Príncipe.svg"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Portugal.svg"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_São_Tomé_and_Príncipe_AU_Africa.svg"
