"subject","predicate","object"
"http://ja.dbpedia.org/resource/十三里","http://www.w3.org/2000/01/rdf-schema#label","十三里"
"http://ja.dbpedia.org/resource/十三里","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm32"
"http://ja.dbpedia.org/resource/十三里","http://dbpedia.org/ontology/wikiPageID",1935719
"http://ja.dbpedia.org/resource/十三里","http://dbpedia.org/ontology/wikiPageRevisionID",29085458
"http://ja.dbpedia.org/resource/十三里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツマイモ"
"http://ja.dbpedia.org/resource/十三里","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サツマイモ"
"http://ja.dbpedia.org/resource/十三里","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/十三里","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/十三里?oldid=29085458&ns=0"
"http://ja.dbpedia.org/resource/十三里","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/十三里"
"http://ja.wikipedia.org/wiki/十三里","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/十三里"
