"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:町田忠治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:町田忠治","http://www.w3.org/2000/01/rdf-schema#label","町田忠治"
"http://ja.dbpedia.org/resource/Category:町田忠治","http://dbpedia.org/ontology/wikiPageID",4513056
"http://ja.dbpedia.org/resource/Category:町田忠治","http://dbpedia.org/ontology/wikiPageRevisionID",91520378
"http://ja.dbpedia.org/resource/Category:町田忠治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の商工大臣"
"http://ja.dbpedia.org/resource/Category:町田忠治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の政治家"
"http://ja.dbpedia.org/resource/Category:町田忠治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大蔵大臣"
"http://ja.dbpedia.org/resource/Category:町田忠治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の農林大臣"
"http://ja.dbpedia.org/resource/Category:町田忠治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:帝国議会衆議院議員の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:町田忠治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:町田忠治","http://www.w3.org/2004/02/skos/core#prefLabel","町田忠治"
"http://ja.dbpedia.org/resource/Category:町田忠治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:町田忠治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:町田忠治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:町田忠治?oldid=91520378&ns=14"
"http://ja.dbpedia.org/resource/ノンキナトウサン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:町田忠治"
"http://ja.dbpedia.org/resource/ノンキナトウサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:町田忠治"
"http://ja.dbpedia.org/resource/報知新聞社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:町田忠治"
"http://ja.dbpedia.org/resource/報知新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:町田忠治"
"http://ja.dbpedia.org/resource/小磯内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:町田忠治"
"http://ja.dbpedia.org/resource/小磯内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:町田忠治"
"http://ja.dbpedia.org/resource/岡田内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:町田忠治"
"http://ja.dbpedia.org/resource/岡田内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:町田忠治"
"http://ja.dbpedia.org/resource/憲政会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:町田忠治"
