"subject","predicate","object"
"http://ja.dbpedia.org/resource/4コマ漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/4コマ漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/6月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/OH!!ミスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/10月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/12月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/1937年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/1960年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/1968年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/1970年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/1974年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/1980年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/1983年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/1990年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/2000年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/2010年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/2014年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/あれも食いたいこれも食いたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/いしかわじゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/おざなり君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/おたのしみアニメ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/この声をきみに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/しとうきねお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/たぬき丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/まっぴら君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/アサッテ君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/アサッテ君","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/カレーライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/コボちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/ゴルゴ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/サトウサンペイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/サラリーマン専科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/ジャンボ鶴田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/タンポポ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/タンマ君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/タンマ君","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/トミー植松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/ナポリタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/バカ式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/ピー・プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/ヘタウマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/ラクガキ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/三羽烏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/中島らも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/乗越たかお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/井浦秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/八王子市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/前説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/南伸坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/原徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/吉田戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/名代富士そば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/和田誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/園山俊二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/小さな恋のものがたり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/山崎方代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/岡潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/文春文庫ビジュアル版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/文藝春秋漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/日本のカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/日本の新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/日本漫画家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/早稲田大学漫画研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/早稲田大学第一文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/明後日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/杉並区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/東京都立立川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/東海林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林さだお"
"http://ja.dbpedia.org/resource/東海林さだお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/東海林さだお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東海林さだお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/東海林さだお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/東海林さだお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/東海林さだお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/東海林さだお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/東海林さだお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/東海林さだお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/東海林さだお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/東海林さだお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/東海林さだお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/東海林さだお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/東海林さだお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
