"subject","predicate","object"
"http://ja.dbpedia.org/resource/1979年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・ピエドラ"
"http://wikidata.dbpedia.org/resource/Q11338069","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホルヘ・ピエドラ"
"http://ja.dbpedia.org/resource/4月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・ピエドラ"
"http://ja.dbpedia.org/resource/ホルヘ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・ピエドラ"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://www.w3.org/2000/01/rdf-schema#label","ホルヘ・ピエドラ"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://www.w3.org/2000/01/rdf-schema#comment","ホルヘ・ピエドラ（Jorge Piedra, 1979年4月17日 - ）は元プロ野球選手。外野手。 レギュラーではないので、出場機会は限られているがバッティングのセンスは抜群。特に2年連続で3割近い打率を残した事は特筆される。また、2005年は18.7打席に1本の割合で本塁打を放っていた。"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rbvj"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロラド・ロッキーズの選手"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の野球選手"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドーピング違反の野球選手"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルス出身の人物"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドーピング違反選手"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageID",648086
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageRevisionID",77742415
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外野手"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試合"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドーピング違反の野球選手"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年度"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打数"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルス出身の人物"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安打"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロラド・ロッキーズの選手"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打点"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三振"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーム"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四球"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盗塁"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打率"
