"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7501938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/1991年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/マット・フリューワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/ロール・ウィズ・イット_(スティーヴ・ウィンウッドの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/伊井篤史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/千田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/向山宏志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/大谷育江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://www.w3.org/2000/01/rdf-schema#label","天国に行けないパパ"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://www.w3.org/2000/01/rdf-schema#comment","『天国に行けないパパ』（原題:Short Time）は、1990年に公開されたアメリカ合衆国の映画。 退職間近の刑事がトラブルから余命わずかと勘違いし、家族のため保険金を残そうと殉職を試みる…というコメディ作品である。監督は。主演はダブニー・コールマン、マット・フリューワー、テリー・ガー。"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097_d8"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の刑事映画"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の映画"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・コメディ映画"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シアトルを舞台とした映画作品"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクライム・コメディ映画"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フォックスの作品"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州で製作された映画作品"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageID",2247985
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageRevisionID",87705847
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北新社"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜ロードショー_(TBS)"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ガー"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木原たけし"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相沢まさき"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向山宏志"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻親八"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンダー・バークレー"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉実"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殉職"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野健一_(声優)"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・パントリアーノ"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミストリート"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪脩"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相沢恵子"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブニー・コールマン"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・マクナルティ_(俳優)"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢木郁也"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムニバス・ジャパン"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シアトルを舞台とした映画作品"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクライム・コメディ映画"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原アルノ"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の刑事映画"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊井篤史"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田英三"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁田清之"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン州で製作された映画作品"
