"subject","predicate","object"
"http://ja.dbpedia.org/resource/原敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井忠政"
"http://ja.dbpedia.org/resource/木下氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井忠政"
"http://ja.dbpedia.org/resource/浅井忠政","http://www.w3.org/2000/01/rdf-schema#label","浅井忠政"
"http://ja.dbpedia.org/resource/浅井忠政","http://www.w3.org/2000/01/rdf-schema#comment","浅井 忠政（あざい（あさい） ただまさ、1451年（宝徳3年） - 1520年（永正17年））は、室町時代から戦国時代にかけての武将。 浅井重政の子で浅井氏の2代当主。子に直政、、清政がいる。"
"http://ja.dbpedia.org/resource/浅井忠政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1451年生"
"http://ja.dbpedia.org/resource/浅井忠政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/浅井忠政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/浅井忠政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浅井氏"
"http://ja.dbpedia.org/resource/浅井忠政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1520年没"
"http://ja.dbpedia.org/resource/浅井忠政","http://dbpedia.org/ontology/wikiPageID",4541916
"http://ja.dbpedia.org/resource/浅井忠政","http://dbpedia.org/ontology/wikiPageRevisionID",90740291
"http://ja.dbpedia.org/resource/浅井忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田村定政"
"http://ja.dbpedia.org/resource/浅井忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/浅井忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1520年"
"http://ja.dbpedia.org/resource/浅井忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1520年没"
"http://ja.dbpedia.org/resource/浅井忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝徳"
"http://ja.dbpedia.org/resource/浅井忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井直政"
"http://ja.dbpedia.org/resource/浅井忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/浅井忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井清政"
"http://ja.dbpedia.org/resource/浅井忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井氏"
"http://ja.dbpedia.org/resource/浅井忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1451年"
"http://ja.dbpedia.org/resource/浅井忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/浅井忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1451年生"
"http://ja.dbpedia.org/resource/浅井忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井重政"
"http://ja.dbpedia.org/resource/浅井忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浅井氏"
"http://ja.dbpedia.org/resource/浅井忠政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/浅井忠政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-Sengoku-period-stub"
