"subject","predicate","object"
"http://ja.dbpedia.org/resource/DANGEROUS〜ザ・ショート・フィルム・コレクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/DANGEROUS〜ザ・ショート・フィルム・コレクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/DANGEROUS〜ザ・ショート・フィルム・コレクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/DANGEROUS〜ザ・ショート・フィルム・コレクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/DANGEROUS〜ザ・ショート・フィルム・コレクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/DANGEROUS〜ザ・ショート・フィルム・コレクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/DANGEROUS〜ザ・ショート・フィルム・コレクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/DANGEROUS〜ザ・ショート・フィルム・コレクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/DANGEROUS〜ザ・ショート・フィルム・コレクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/DANGEROUS〜ザ・ショート・フィルム・コレクション","http://www.w3.org/2000/01/rdf-schema#label","DANGEROUS〜ザ・ショート・フィルム・コレクション"
"http://ja.dbpedia.org/resource/DANGEROUS〜ザ・ショート・フィルム・コレクション","http://www.w3.org/2000/01/rdf-schema#comment","DANGEROUS~ザ・ショート・フィルム・コレクション（デンジャラス - ）(Dangerous – The Short Films)は、アメリカ合衆国のミュージシャン、マイケル・ジャクソンのミュージック・ビデオを収録したビデオ作品。 ジャクソンのアルバム、『デンジャラス』の収録曲のショート・フィルムや、ジャクソンの1990年代前半の映像が収録されている。また、それらの曲への反響やショートフィルムのメイキング・シーンなども収録されている。このビデオは日本では1994年に発売されたが、アメリカなどでは1993年に発売された。"
"http://ja.dbpedia.org/resource/DANGEROUS〜ザ・ショート・フィルム・コレクション","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02651bm"
"http://ja.dbpedia.org/resource/DANGEROUS〜ザ・ショート・フィルム・コレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のビデオ・クリップ集"
"http://ja.dbpedia.org/resource/DANGEROUS〜ザ・ショート・フィルム・コレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイケル・ジャクソンの映像作品"
