"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6837","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルターシュタット・ヴィッテンベルク"
"http://ja.dbpedia.org/resource/アルブレヒト2世_(ザクセン＝ヴィッテンベルク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルターシュタット・ヴィッテンベルク"
"http://ja.dbpedia.org/resource/アルブレヒト2世_(ザクセン＝ヴィッテンベルク公)","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/ルターシュタット・ヴィッテンベルク"
"http://ja.dbpedia.org/resource/アルブレヒト3世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルターシュタット・ヴィッテンベルク"
"http://ja.dbpedia.org/resource/アルブレヒト3世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ルターシュタット・ヴィッテンベルク"
"http://ja.dbpedia.org/resource/アルブレヒト3世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ルターシュタット・ヴィッテンベルク"
"http://ja.dbpedia.org/resource/アルブレヒト3世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/ルターシュタット・ヴィッテンベルク"
"http://ja.dbpedia.org/resource/アンネローゼ・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルターシュタット・ヴィッテンベルク"
"http://ja.dbpedia.org/resource/エーリヒ・ケンプカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルターシュタット・ヴィッテンベルク"
"http://ja.dbpedia.org/resource/オラフ・ペーテルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルターシュタット・ヴィッテンベルク"
