"subject","predicate","object"
"http://ja.dbpedia.org/resource/L-ATV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RG-31"
"http://ja.dbpedia.org/resource/M-ATV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RG-31"
"http://ja.dbpedia.org/resource/MRAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RG-31"
"http://ja.dbpedia.org/resource/OGPK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RG-31"
"http://ja.dbpedia.org/resource/RG-31","http://www.w3.org/2000/01/rdf-schema#label","RG-31"
"http://ja.dbpedia.org/resource/RG-31","http://www.w3.org/2000/01/rdf-schema#comment","RG-31は、南アフリカ共和国で開発され、アメリカ軍などで広く運用されている装輪装甲車（歩兵機動車）の一種である。アメリカ海兵隊のMRAP（耐地雷・伏撃防護車両）カテゴリーIの車両として採用されている。 RG-31には南アフリカ周辺に生息するウシ科の動物の名である""ニアラ""というニックネームがつけられている他、アメリカ軍では""チャージャー""（Charger）のニックネームも使用されている。"
"http://ja.dbpedia.org/resource/RG-31","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MRAP"
"http://ja.dbpedia.org/resource/RG-31","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BAE_システムズ"
"http://ja.dbpedia.org/resource/RG-31","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの装輪装甲車"
"http://ja.dbpedia.org/resource/RG-31","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歩兵機動車"
"http://ja.dbpedia.org/resource/RG-31","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの装輪装甲車"
"http://ja.dbpedia.org/resource/RG-31","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:装甲兵員輸送車"
"http://ja.dbpedia.org/resource/RG-31","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の装輪装甲車"
"http://ja.dbpedia.org/resource/RG-31","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海兵隊の装備"
"http://ja.dbpedia.org/resource/RG-31","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の装輪装甲車"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageID",3352929
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageRevisionID",91655731
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IED"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーガー装甲車"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防弾車"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BAE_システムズ"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾燥重量"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴェコ"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RWS"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの装輪装甲車"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイムラー・ベンツ"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムソン_RCWS"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテクター_RWS"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ特殊作戦軍"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合平和維持活動"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの装輪装甲車"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RG-33"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク戦争"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファロー_(地雷除去車)"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OGPK"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V字型車体"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-17_(航空機)"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイトディーゼル"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Route_clearance_DVIDS246265.jpg"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歩兵機動車"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン紛争_(2001年-2021年)"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミンズ"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:装甲兵員輸送車"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンバ装甲兵員輸送車"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウシ科"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MRAP"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROWS_(RWS)"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ陸軍"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックスプロ_(MRAP)"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装輪装甲車"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノン"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装輪装甲車一覧"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・アドバンスド・ディフェンス・システムズ"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海兵隊"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ軍"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海兵隊の装備"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の装輪装甲車"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイマン_(MRAP)"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地雷"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の装輪装甲車"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合世界食糧計画"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニアラ"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン軍"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵機動車"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合レバノン暫定駐留軍"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MRAP"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army-technology.com/projects/rg31mk5mineprotected/"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageExternalLink","http://defense-update.com/products/r/RG-31.htm"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRQ"
