"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCK_MARRY_GOLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/MICA_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/NHKのど自慢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/1955年の市町村合併","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/もっこすファイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/ゆめマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/ヨモギホンヤドカリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/上天草市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/上天草警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/上津浦村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/今津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/今津村_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/半島振興法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/国民宿舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/国道266号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/国道324号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/堀江隆臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/大浦村_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/大矢野町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/大矢野町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/天草宝島ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/天草広域連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/天草松島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
