"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1266482","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦"
"http://ja.dbpedia.org/resource/アミラル・オーブ級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://www.w3.org/2000/01/rdf-schema#label","ゲイドン級装甲巡洋艦"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://www.w3.org/2000/01/rdf-schema#comment","ゲイドン級装甲巡洋艦（Croiseur cuirassé - classe Gueydon）は、フランス海軍の装甲巡洋艦の艦級で3隻が就役した。設計者はルイ＝エミール・ベルタン。"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gueydon_class_armoured_cruisers"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_xfg8"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの巡洋艦"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageID",1651763
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageRevisionID",66437320
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンヌ・ダルク_(装甲巡洋艦)"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンチレーター"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス海軍"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーベット"
