"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65896","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス"
"http://ja.dbpedia.org/resource/プラスティネーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス"
"http://ja.dbpedia.org/resource/マンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス"
"http://ja.dbpedia.org/resource/ロバート・ノックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス"
"http://ja.dbpedia.org/resource/人体の不思議展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス"
"http://ja.dbpedia.org/resource/人体解剖マニュアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス"
"http://ja.dbpedia.org/resource/法輪功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス"
"http://ja.dbpedia.org/resource/発明家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス"
"http://ja.dbpedia.org/resource/イギリスの死体盗掘人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス"
"http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス","http://www.w3.org/2000/01/rdf-schema#label","グンター・フォン・ハーゲンス"
"http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス","http://www.w3.org/2000/01/rdf-schema#comment","グンター・フォン・ハーゲンス（Gunther von Hagens, 1945年1月10日 - ）は、ドイツ（現ポーランド領）出身の解剖学者。合成樹脂を用いた人体保存法プラスティネーションの開発者。主として死体に関わるビジネスを行っているため「死の医師」の異名を持つ。 生まれたときの苗字は、リープヒェン（Liebchen）。ハーゲンスは前妻の姓である。"
"http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013sfr"
"http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィエルコポルスカ県出身の人物"
"http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの解剖学者"
"http://ja.dbpedia.org/resource/グンター・フォン・ハーゲンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの医師"
