"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定史跡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定史跡","http://www.w3.org/2000/01/rdf-schema#label","静岡県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定史跡","http://dbpedia.org/ontology/wikiPageID",3853650
"http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定史跡","http://dbpedia.org/ontology/wikiPageRevisionID",70281023
"http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定史跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡県の歴史"
"http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定史跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:区市町村指定史跡"
"http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定史跡","http://www.w3.org/2004/02/skos/core#prefLabel","静岡県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定史跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:静岡県内の市町村指定史跡?oldid=70281023&ns=14"
"http://ja.dbpedia.org/resource/井伊谷城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/井伊谷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/伊古奈比咩命神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/伊古奈比咩命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/北岡大塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/北岡大塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/子ノ神古墳_(沼津市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/子ノ神古墳_(沼津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/岡部宿内野本陣史跡広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定史跡"
