"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:福生市域の廃止市町村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:福生市域の廃止市町村","http://www.w3.org/2000/01/rdf-schema#label","福生市域の廃止市町村"
"http://ja.dbpedia.org/resource/Category:福生市域の廃止市町村","http://dbpedia.org/ontology/wikiPageID",3447152
"http://ja.dbpedia.org/resource/Category:福生市域の廃止市町村","http://dbpedia.org/ontology/wikiPageRevisionID",60311428
"http://ja.dbpedia.org/resource/Category:福生市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福生市の歴史"
"http://ja.dbpedia.org/resource/Category:福生市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の廃止市町村_(現市町村別)"
"http://ja.dbpedia.org/resource/Category:福生市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の市町村_(廃止)"
"http://ja.dbpedia.org/resource/Category:福生市域の廃止市町村","http://www.w3.org/2004/02/skos/core#prefLabel","福生市域の廃止市町村"
"http://ja.dbpedia.org/resource/Category:福生市域の廃止市町村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:福生市域の廃止市町村?oldid=60311428&ns=14"
"http://ja.dbpedia.org/resource/福生町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福生市域の廃止市町村"
"http://ja.dbpedia.org/resource/福生町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福生市域の廃止市町村"
"http://ja.dbpedia.org/resource/熊川村_(東京府)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福生市域の廃止市町村"
"http://ja.dbpedia.org/resource/熊川村_(東京府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福生市域の廃止市町村"
"http://ja.dbpedia.org/resource/福生村_(東京府)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福生市域の廃止市町村"
"http://ja.dbpedia.org/resource/福生村_(東京府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福生市域の廃止市町村"
"http://wikidata.dbpedia.org/resource/Q28693890","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:福生市域の廃止市町村"
