"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ゴールコンダ王国の君主","http://dbpedia.org/ontology/wikiPageID",3060124
"http://ja.dbpedia.org/resource/Template:ゴールコンダ王国の君主","http://dbpedia.org/ontology/wikiPageRevisionID",84396251
"http://ja.dbpedia.org/resource/Template:ゴールコンダ王国の君主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_begin"
"http://ja.dbpedia.org/resource/Template:ゴールコンダ王国の君主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_end"
"http://ja.dbpedia.org/resource/Template:ゴールコンダ王国の君主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:%5Cwrap"
"http://ja.dbpedia.org/resource/Template:ゴールコンダ王国の君主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:ゴールコンダ王国の君主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ゴールコンダ王国の君主?oldid=84396251&ns=10"
"http://ja.dbpedia.org/resource/アブドゥッラー・クトゥブ・シャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゴールコンダ王国の君主"
"http://ja.dbpedia.org/resource/アブル・ハサン・クトゥブ・シャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゴールコンダ王国の君主"
"http://ja.dbpedia.org/resource/イブラーヒーム・クリー・クトゥブ・シャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゴールコンダ王国の君主"
"http://ja.dbpedia.org/resource/ジャムシード・クリー・クトゥブ・シャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゴールコンダ王国の君主"
"http://ja.dbpedia.org/resource/スブハーン・クリー・クトゥブ・シャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゴールコンダ王国の君主"
"http://ja.dbpedia.org/resource/スルターン・クリー・クトゥブ・シャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゴールコンダ王国の君主"
"http://ja.dbpedia.org/resource/スルターン・ムハンマド・クトゥブ・シャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゴールコンダ王国の君主"
"http://ja.dbpedia.org/resource/ムハンマド・クリー・クトゥブ・シャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゴールコンダ王国の君主"
"http://wikidata.dbpedia.org/resource/Q22821624","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ゴールコンダ王国の君主"
