"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ノースダコタ州下院議員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ノースダコタ州下院議員","http://www.w3.org/2000/01/rdf-schema#label","ノースダコタ州下院議員"
"http://ja.dbpedia.org/resource/Category:ノースダコタ州下院議員","http://dbpedia.org/ontology/wikiPageID",1121045
"http://ja.dbpedia.org/resource/Category:ノースダコタ州下院議員","http://dbpedia.org/ontology/wikiPageRevisionID",52301256
"http://ja.dbpedia.org/resource/Category:ノースダコタ州下院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノースダコタ州の政治家"
"http://ja.dbpedia.org/resource/Category:ノースダコタ州下院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の州議会議員"
"http://ja.dbpedia.org/resource/Category:ノースダコタ州下院議員","http://www.w3.org/2004/02/skos/core#prefLabel","ノースダコタ州下院議員"
"http://ja.dbpedia.org/resource/Category:ノースダコタ州下院議員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ノースダコタ州下院議員?oldid=52301256&ns=14"
"http://ja.dbpedia.org/resource/フランク・ホワイト_(ノースダコタ州知事)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノースダコタ州下院議員"
"http://ja.dbpedia.org/resource/フランク・ホワイト_(ノースダコタ州知事)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノースダコタ州下院議員"
"http://ja.dbpedia.org/resource/ジョン・バーク_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノースダコタ州下院議員"
"http://ja.dbpedia.org/resource/ジョン・バーク_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノースダコタ州下院議員"
"http://wikidata.dbpedia.org/resource/Q8619937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノースダコタ州下院議員"
