"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q951557","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無錫スポーツセンター"
"http://ja.dbpedia.org/resource/2009年世界女子ハンドボール選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無錫スポーツセンター"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://www.w3.org/2000/01/rdf-schema#label","無錫スポーツセンター"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://www.w3.org/2000/01/rdf-schema#comment","無錫スポーツセンター(むしゃくスポーツセンター、中: 无锡体育中心)は、中国江蘇省無錫市にある多目的スタジアム。"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年竣工の建築物"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の屋内競技施設"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無錫の建築物"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江蘇省のスポーツ"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年開業の施設"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の陸上競技場"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://dbpedia.org/ontology/wikiPageID",2506472
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://dbpedia.org/ontology/wikiPageRevisionID",91443031
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジアム"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年世界女子ハンドボール選手権"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江蘇省のスポーツ"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年竣工の建築物"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無錫市"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年開業の施設"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の陸上競技場"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の屋内競技施設"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇省"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無錫の建築物"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wuxisportscenter.com.cn/"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
