"subject","predicate","object"
"http://ja.dbpedia.org/resource/文化庁メディア芸術祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン・クリエイティブセンター神戸"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン・クリエイティブセンター神戸"
"http://ja.dbpedia.org/resource/神戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン・クリエイティブセンター神戸"
"http://ja.dbpedia.org/resource/神戸市立三宮図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン・クリエイティブセンター神戸"
"http://ja.dbpedia.org/resource/アーティスト・イン・レジデンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン・クリエイティブセンター神戸"
"http://ja.dbpedia.org/resource/デザイン・クリエイティブセンター神戸","http://www.w3.org/2000/01/rdf-schema#label","デザイン・クリエイティブセンター神戸"
"http://ja.dbpedia.org/resource/デザイン・クリエイティブセンター神戸","http://dbpedia.org/ontology/wikiPageID",3292024
"http://ja.dbpedia.org/resource/デザイン・クリエイティブセンター神戸","http://dbpedia.org/ontology/wikiPageRevisionID",57060681
"http://ja.dbpedia.org/resource/デザイン・クリエイティブセンター神戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧神戸市立生糸検査所"
"http://ja.dbpedia.org/resource/デザイン・クリエイティブセンター神戸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旧神戸市立生糸検査所"
"http://ja.dbpedia.org/resource/デザイン・クリエイティブセンター神戸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デザイン・クリエイティブセンター神戸"
"http://ja.dbpedia.org/resource/デザイン・クリエイティブセンター神戸","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/デザイン・クリエイティブセンター神戸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デザイン・クリエイティブセンター神戸?oldid=57060681&ns=0"
"http://ja.wikipedia.org/wiki/デザイン・クリエイティブセンター神戸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デザイン・クリエイティブセンター神戸"
