"subject","predicate","object"
"http://ja.dbpedia.org/resource/三江省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/三浦碌郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/加藤正治_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/吉林_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/吉林_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/吉林省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/吉林省","http://ja.dbpedia.org/property/manzhou","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/吉林省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/吉興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/呉克烈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/四平省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/回良玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/天図軽便鉄路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/安図県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/寧安市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/建国神廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/敦化事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/日本の慰安婦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/木元教子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/李銘書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/村上久米太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/来民開拓団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/東北抗日義勇軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/東宮鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/機動第2連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/機動第2連隊","http://ja.dbpedia.org/property/最終位置","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/浜江省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/王允卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/白城子陸軍飛行学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/穆棱市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/第117師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/第117師団_(日本軍)","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/第117師団_(日本軍)","http://ja.dbpedia.org/property/最終位置","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/第122師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/第122師団_(日本軍)","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/第122師団_(日本軍)","http://ja.dbpedia.org/property/最終位置","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/第125師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/第125師団_(日本軍)","http://ja.dbpedia.org/property/最終位置","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/第138師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/第139師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/第149師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/第39師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/第39師団_(日本軍)","http://ja.dbpedia.org/property/最終位置","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/第3軍_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
