"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28948344","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線"
"http://ja.dbpedia.org/resource/佐賀南部広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線"
"http://ja.dbpedia.org/resource/佐賀市立本庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線"
"http://ja.dbpedia.org/resource/佐賀県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://www.w3.org/2000/01/rdf-schema#label","佐賀県道260号東与賀佐賀線"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://www.w3.org/2000/01/rdf-schema#comment","佐賀県道260号東与賀佐賀線（さがけんどう260ごう ひがしよかさがせん）は、佐賀県佐賀市を通る一般県道である。"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県道"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageID",3946046
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageRevisionID",92578693
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県道313号飯盛戸ヶ里港線"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shared_bikeway_and_walking_path_in_Honjo,_Saga.jpg"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀大学"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明海沿岸道路"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀南警察署"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saga_Prefectural_Road_260_in_Yokamachi.jpg"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県道"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県の県道一覧"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイパス道路"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0208.svg"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東与賀町"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県道54号西与賀佐賀線"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道444号"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀市立本庄小学校"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県道48号佐賀外環状線"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東与賀インターチェンジ"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀市立東与賀中学校"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀市立東与賀小学校"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道208号"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀市立体育館"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀市役所"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0444.svg"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀市"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀大学教育学部附属特別支援学校"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://xmlns.com/foaf/0.1/name","一般県道 東与賀佐賀線"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://xmlns.com/foaf/0.1/name","佐賀県道260号 東与賀佐賀線"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0444.svg?width=300"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐賀県道260号東与賀佐賀線"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.1927
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://www.georss.org/georss/point","33.19272222222222 130.2782777777778"
