"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q486449","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/韓国国立民俗博物館"
"http://ja.dbpedia.org/resource/仏塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国国立民俗博物館"
"http://ja.dbpedia.org/resource/光化門駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国国立民俗博物館"
"http://ja.dbpedia.org/resource/入館者数の多い美術館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国国立民俗博物館"
"http://ja.dbpedia.org/resource/唐三彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国国立民俗博物館"
"http://ja.dbpedia.org/resource/文化体育観光部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国国立民俗博物館"
"http://ja.dbpedia.org/resource/朝鮮文化に対する中国の影響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国国立民俗博物館"
"http://ja.dbpedia.org/resource/朝鮮民族美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国国立民俗博物館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://www.w3.org/2000/01/rdf-schema#label","韓国国立民俗博物館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://www.w3.org/2000/01/rdf-schema#comment","国立民俗博物館（こくりつみんぞくはくぶつかん）は、ソウル特別市にある大韓民国文化体育観光部傘下の国立博物館である。"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9lpc"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓民国文化体育観光部"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の国立博物館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:子供博物館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:装飾美術館とギャラリー"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォークアート美術館とギャラリー"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年開設の博物館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鐘路区"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の博物館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の歴史博物館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民俗博物館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageID",3143817
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageRevisionID",91500521
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領_(大韓民国)"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被服"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民俗博物館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の歴史博物館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従属国"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
