"subject","predicate","object"
"http://ja.dbpedia.org/resource/下呂市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺跡"
"http://ja.dbpedia.org/resource/下呂市下呂ふるさと歴史記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺跡"
"http://ja.dbpedia.org/resource/加子母村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺跡"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺跡"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://www.w3.org/2000/01/rdf-schema#label","大威徳寺跡"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://www.w3.org/2000/01/rdf-schema#comment","大威徳寺跡（だいいとくじあと）は、飛騨国益田郡竹原郷御厩野（現在の岐阜県下呂市御厩野）と、美濃国恵那郡加子母（現在の岐阜県中津川市加子母）との国境に存在した寺院の跡。岐阜県史跡指定第67号。"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中津川市の歴史"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教遺跡"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の仏教"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台宗"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下呂市の歴史"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の廃寺"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の歴史"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の仏教"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageID",3047308
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageRevisionID",91859486
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山直廉"
