"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ヘッセン＝ホンブルク方伯","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヘッセン＝ホンブルク家"
"http://ja.dbpedia.org/resource/Category:ヘッセン＝ホンブルク家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヘッセン＝ホンブルク家","http://www.w3.org/2000/01/rdf-schema#label","ヘッセン＝ホンブルク家"
"http://ja.dbpedia.org/resource/Category:ヘッセン＝ホンブルク家","http://dbpedia.org/ontology/wikiPageID",2356707
"http://ja.dbpedia.org/resource/Category:ヘッセン＝ホンブルク家","http://dbpedia.org/ontology/wikiPageRevisionID",47411314
"http://ja.dbpedia.org/resource/Category:ヘッセン＝ホンブルク家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヘッセン＝ダルムシュタット家"
"http://ja.dbpedia.org/resource/Category:ヘッセン＝ホンブルク家","http://www.w3.org/2004/02/skos/core#prefLabel","ヘッセン＝ホンブルク家"
"http://ja.dbpedia.org/resource/Category:ヘッセン＝ホンブルク家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ヘッセン＝ホンブルク家?oldid=47411314&ns=14"
"http://ja.dbpedia.org/resource/アウグステ・フォン・ヘッセン＝ホンブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘッセン＝ホンブルク家"
"http://ja.dbpedia.org/resource/アウグステ・フォン・ヘッセン＝ホンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘッセン＝ホンブルク家"
"http://ja.dbpedia.org/resource/アマーリエ・フォン・ヘッセン＝ホンブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘッセン＝ホンブルク家"
"http://ja.dbpedia.org/resource/アマーリエ・フォン・ヘッセン＝ホンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘッセン＝ホンブルク家"
"http://ja.dbpedia.org/resource/カロリーネ・フォン・ヘッセン＝ホンブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘッセン＝ホンブルク家"
"http://ja.dbpedia.org/resource/カロリーネ・フォン・ヘッセン＝ホンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘッセン＝ホンブルク家"
"http://ja.dbpedia.org/resource/カロリーネ・フォン・ヘッセン＝ホンブルク_(1819-1872)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘッセン＝ホンブルク家"
"http://ja.dbpedia.org/resource/カロリーネ・フォン・ヘッセン＝ホンブルク_(1819-1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘッセン＝ホンブルク家"
"http://ja.dbpedia.org/resource/マリアンネ・フォン・ヘッセン＝ホンブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘッセン＝ホンブルク家"
"http://ja.dbpedia.org/resource/マリアンネ・フォン・ヘッセン＝ホンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘッセン＝ホンブルク家"
"http://wikidata.dbpedia.org/resource/Q8524795","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヘッセン＝ホンブルク家"
