"subject","predicate","object"
"http://ja.dbpedia.org/resource/福本岳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘めぐみ・伊瀬茉莉也のHUNTER×HUNTER_HUNTER_STUDIO"
"http://ja.dbpedia.org/resource/潘めぐみ・伊瀬茉莉也のHUNTER×HUNTER_HUNTER_STUDIO","http://www.w3.org/2000/01/rdf-schema#label","潘めぐみ・伊瀬茉莉也のHUNTER×HUNTER HUNTER STUDIO"
"http://ja.dbpedia.org/resource/潘めぐみ・伊瀬茉莉也のHUNTER×HUNTER_HUNTER_STUDIO","http://dbpedia.org/ontology/wikiPageID",2441690
"http://ja.dbpedia.org/resource/潘めぐみ・伊瀬茉莉也のHUNTER×HUNTER_HUNTER_STUDIO","http://dbpedia.org/ontology/wikiPageRevisionID",40264642
"http://ja.dbpedia.org/resource/潘めぐみ・伊瀬茉莉也のHUNTER×HUNTER_HUNTER_STUDIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HUNTER×HUNTER_(2011年のアニメ)"
"http://ja.dbpedia.org/resource/潘めぐみ・伊瀬茉莉也のHUNTER×HUNTER_HUNTER_STUDIO","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/HUNTER×HUNTER_(2011年のアニメ)"
"http://ja.dbpedia.org/resource/潘めぐみ・伊瀬茉莉也のHUNTER×HUNTER_HUNTER_STUDIO","http://dbpedia.org/ontology/wikiPageLength",37
"http://ja.dbpedia.org/resource/潘めぐみ・伊瀬茉莉也のHUNTER×HUNTER_HUNTER_STUDIO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/潘めぐみ・伊瀬茉莉也のHUNTER×HUNTER_HUNTER_STUDIO?oldid=40264642&ns=0"
"http://ja.dbpedia.org/resource/潘めぐみ・伊瀬茉莉也のHUNTER×HUNTER_HUNTER_STUDIO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/潘めぐみ・伊瀬茉莉也のHUNTER×HUNTER_HUNTER_STUDIO"
"http://ja.wikipedia.org/wiki/潘めぐみ・伊瀬茉莉也のHUNTER×HUNTER_HUNTER_STUDIO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/潘めぐみ・伊瀬茉莉也のHUNTER×HUNTER_HUNTER_STUDIO"
