"subject","predicate","object"
"http://ja.dbpedia.org/resource/キッチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通俗小説"
"http://ja.dbpedia.org/resource/レーゼシナリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通俗小説"
"http://ja.dbpedia.org/resource/中村武羅夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通俗小説"
"http://ja.dbpedia.org/resource/加藤武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通俗小説"
"http://ja.dbpedia.org/resource/命売ります","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通俗小説"
"http://ja.dbpedia.org/resource/大衆小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通俗小説"
"http://ja.dbpedia.org/resource/家庭小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通俗小説"
"http://ja.dbpedia.org/resource/小糸のぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通俗小説"
"http://ja.dbpedia.org/resource/文藝時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通俗小説"
"http://ja.dbpedia.org/resource/日本の近現代文学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通俗小説"
"http://ja.dbpedia.org/resource/横光利一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通俗小説"
"http://ja.dbpedia.org/resource/沖野岩三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通俗小説"
"http://ja.dbpedia.org/resource/渋江保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通俗小説"
"http://ja.dbpedia.org/resource/獣の戯れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通俗小説"
"http://ja.dbpedia.org/resource/瓊瑤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通俗小説"
"http://ja.dbpedia.org/resource/鎖陽城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通俗小説"
"http://ja.dbpedia.org/resource/長田幹彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通俗小説"
"http://ja.dbpedia.org/resource/通俗小説","http://www.w3.org/2000/01/rdf-schema#label","通俗小説"
"http://ja.dbpedia.org/resource/通俗小説","http://dbpedia.org/ontology/wikiPageID",3420218
"http://ja.dbpedia.org/resource/通俗小説","http://dbpedia.org/ontology/wikiPageRevisionID",59753455
"http://ja.dbpedia.org/resource/通俗小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆小説"
"http://ja.dbpedia.org/resource/通俗小説","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大衆小説"
"http://ja.dbpedia.org/resource/通俗小説","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/通俗小説","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/通俗小説?oldid=59753455&ns=0"
"http://ja.dbpedia.org/resource/通俗小説","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/通俗小説"
"http://ja.wikipedia.org/wiki/通俗小説","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/通俗小説"
