"subject","predicate","object"
"http://ja.dbpedia.org/resource/春日山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日山藩"
"http://ja.dbpedia.org/resource/越後福嶋騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日山藩"
"http://ja.dbpedia.org/resource/春日山藩","http://www.w3.org/2000/01/rdf-schema#label","春日山藩"
"http://ja.dbpedia.org/resource/春日山藩","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1d05"
"http://ja.dbpedia.org/resource/春日山藩","http://dbpedia.org/ontology/wikiPageID",2667336
"http://ja.dbpedia.org/resource/春日山藩","http://dbpedia.org/ontology/wikiPageRevisionID",44796383
"http://ja.dbpedia.org/resource/春日山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田藩"
"http://ja.dbpedia.org/resource/春日山藩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高田藩"
"http://ja.dbpedia.org/resource/春日山藩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/春日山藩"
"http://ja.dbpedia.org/resource/春日山藩","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/春日山藩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/春日山藩?oldid=44796383&ns=0"
"http://ja.wikipedia.org/wiki/春日山藩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/春日山藩"
