"subject","predicate","object"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Active_Scripting"
"http://ja.dbpedia.org/resource/JScript","http://ja.dbpedia.org/property/implementations","http://ja.dbpedia.org/resource/Active_Scripting"
"http://ja.dbpedia.org/resource/Object_Linking_and_Embedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Active_Scripting"
"http://wikidata.dbpedia.org/resource/Q4677534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Active_Scripting"
"http://ja.dbpedia.org/resource/3DCGソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Active_Scripting"
"http://ja.dbpedia.org/resource/ActiveX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Active_Scripting"
"http://ja.dbpedia.org/resource/Active_Server_Pages","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Active_Scripting"
"http://ja.dbpedia.org/resource/マイクロソフトのAPIとフレームワークの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Active_Scripting"
"http://ja.dbpedia.org/resource/Visual_Basic_for_Applications","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Active_Scripting"
"http://ja.dbpedia.org/resource/Windows_Script_Host","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Active_Scripting"
"http://ja.dbpedia.org/resource/Active_Scripting","http://www.w3.org/2000/01/rdf-schema#label","Active Scripting"
"http://ja.dbpedia.org/resource/Active_Scripting","http://www.w3.org/2000/01/rdf-schema#comment","Active Scripting（アクティブスクリプティング, Active Scriptとも）とは、Windowsでスクリプトを利用可能にするためのコンポーネントベースの技術である。COM（より正確には）を基盤としており、COMコンポーネントとしてスクリプトエンジンを追加できるようになっている。"
"http://ja.dbpedia.org/resource/Active_Scripting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pmy5"
"http://ja.dbpedia.org/resource/Active_Scripting","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロソフトのAPI"
"http://ja.dbpedia.org/resource/Active_Scripting","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windowsのコンポーネント"
