"subject","predicate","object"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニヒスベルク"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニヒスベルク"
"http://ja.dbpedia.org/resource/K_XVIII_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニヒスベルク"
"http://wikidata.dbpedia.org/resource/Q226290","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケーニヒスベルク"
"http://ja.dbpedia.org/resource/フェディル・クリチェヴスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニヒスベルク"
"http://ja.dbpedia.org/resource/フリードリヒ・ユーベルヴェーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニヒスベルク"
"http://ja.dbpedia.org/resource/フリードリヒ・ヴィルヘルム4世_(プロイセン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニヒスベルク"
"http://ja.dbpedia.org/resource/ブラニェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニヒスベルク"
"http://ja.dbpedia.org/resource/ヘルマン・テッヒョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニヒスベルク"
"http://ja.dbpedia.org/resource/ヘートヴィヒ・ヴァイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニヒスベルク"
"http://ja.dbpedia.org/resource/ボヘミア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニヒスベルク"
"http://ja.dbpedia.org/resource/マリー・フォン・プロイセン_(1579-1649)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニヒスベルク"
"http://ja.dbpedia.org/resource/マリー・フォン・プロイセン_(1579-1649)","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ケーニヒスベルク"
