"subject","predicate","object"
"http://ja.dbpedia.org/resource/1884年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://wikidata.dbpedia.org/resource/Q11430499","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/226_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/江戸砂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/元町公園_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/ブラタモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/ボアソナード・タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/マップ_(Apple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/一石橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/中央線快速","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/中村英夫_(土木工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/丸の内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/五番町_(千代田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/京橋川_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/八重洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/八重洲橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/内幸町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/内神田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/内藤町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/呉服橋交差点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/四谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/四谷見附橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://www.w3.org/2000/01/rdf-schema#label","外濠 (東京都)"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://www.w3.org/2000/01/rdf-schema#comment","外濠（そとぼり）とは、かつての江戸城の堀のうちの外側のものの総称である。かつては水路で江戸城を取り囲み、また内濠や東京湾（江戸湾）ともつながっていた。現在は、外濠にほぼ沿う形で外堀通りが通っている。 1970年代の飯田濠埋め立てまで、濠を埋めることが度々行われてきたが、現在では都市景観の一つとして保存していこうとする考えが一般である。 外濠沿いに本社を有するヤフーや前田建設工業など19社が、水の流れの復活で外濠を浄化・再生しようと「外濠水辺再生協議会」を立ち上げ、企業連合を作って市民と連動して景観を良くしていこうという動きが見られる。"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の河川"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸城"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageID",922518
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageRevisionID",92680738
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重洲橋"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎ノ門駅"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代大名"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央本線"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幸橋"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新有楽橋"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四谷"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ南北線"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎口"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ銀座線"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一ツ橋"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神楽河岸"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都高速4号新宿線"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都高速5号池袋線"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸三十六見附"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都高速八重洲線"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永代橋"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Edo_hori.png"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌平橋"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州街道"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田川_(東京都)"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤフー_(企業)"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸前島"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸名所図会"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸城"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸城三十六見附"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草橋"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動隊"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘドロ"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服橋"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸之内橋"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都道405号外濠環状線"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学的酸素要求量"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田橋"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄鋼ビルディング"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土橋交差点"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤橋_(日本橋川)"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田橋検車区"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田橋駅"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麹町区"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chiyodacity-townmap1.png"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂見附"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞が関コモンゲート"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道246号"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピック"
