"subject","predicate","object"
"http://ja.dbpedia.org/resource/三菱電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/中央弘前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/京急300形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/千年駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/国鉄デハ6310系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/大栄車輌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/大鰐温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/宿川原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/小栗山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/小田原急行鉄道201形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/弘前学院大前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/弘前市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://www.w3.org/2000/01/rdf-schema#label","弘前電気鉄道"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://www.w3.org/2000/01/rdf-schema#comment","弘前電気鉄道（ひろさきでんきてつどう）は、青森県で大鰐駅から中央弘前駅を結ぶ鉄道路線を運営していた鉄道会社。 経営難により、1970年10月1日をもって、弘南鉄道に経営権を譲渡して解散した。鉄道路線は、弘南鉄道大鰐線として存続している。"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の鉄道事業者"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の交通史"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘前電気鉄道"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘南鉄道"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageID",769461
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",91870527
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武所沢車両工場"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の鉄道事業者"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父鉄道"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃線"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父鉄道100形電車"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本車輌製造"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
