"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1321049","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/X3:_Terran_Conflict"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://www.w3.org/2000/01/rdf-schema#label","X3: Terran Conflict"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://www.w3.org/2000/01/rdf-schema#comment","『X3: Terran Conflict』（エックストライ： テラン コンフリクト）はEgosoftが開発したWindows、Mac OS X、 Linux用のビデオゲーム。2008年10月に発売され、ダウンロードコンテンツとしてX3: Albion Prelude(エックストライ： アルビオン プレリュード）という拡張パックも後に発売された（要X3: Terran Conflict）。日本語版は株式会社ズーが発売。なお、この日本語版は2017年4月現在、ダウンロード販売サイトSteamでも購入できる。"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンワールドゲーム"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Linux用ゲームソフト"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOS用ゲームソフト"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シミュレーションゲーム"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シューティングゲーム"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageID",3495644
