"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q720700","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.coop"
"http://ja.dbpedia.org/resource/.coop","http://www.w3.org/2000/01/rdf-schema#label",".coop"
"http://ja.dbpedia.org/resource/.coop","http://www.w3.org/2000/01/rdf-schema#comment",".coop（ドット コープ）はスポンサー付きトップレベルドメイン（sTLD）の一つで、協同組合のためのドメインである。これは、.comドメインの過密さを解放することをある程度意識した7つの新しいgTLDの段階的な発表のうち、2000年後半に出されたICANNのアナウンスの一部だった。このドメインは、利益団体の連立に後援され、イギリスのによって開発され、2002年1月30日に運用が開始された。 .coopはsTLDで、一定の基準（協同組合かそれに完全に所有された下位組織）を満たさないと登録することは許されない。その後援は、TLDを運営しているAmerican NCBA 傘下のDotCooperation LLC（dotCoopとしても知られている）である。 登録は公式レジストラを通して行われる。"
"http://ja.dbpedia.org/resource/.coop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0234xq"
"http://ja.dbpedia.org/resource/.coop","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:協同組合"
"http://ja.dbpedia.org/resource/.coop","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポンサー付きトップレベルドメイン"
"http://ja.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageID",413974
"http://ja.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageRevisionID",82794410
"http://ja.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Midcounties_Co-operative"
"http://ja.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UDRP"
"http://ja.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Poptel"
"http://ja.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICANN"
"http://ja.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トップレベルドメイン"
"http://ja.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメイン名"
"http://ja.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DOTCOOP_LOGO_RGB.jpg"
"http://ja.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活協同組合"
"http://ja.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:協同組合"
"http://ja.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本生活協同組合連合会"
"http://ja.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポンサー付きトップレベルドメイン"
"http://ja.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.com"
"http://ja.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/National_Cooperative_Business_Association"
