"subject","predicate","object"
"http://ja.dbpedia.org/resource/ともだち作戦","http://www.w3.org/2000/01/rdf-schema#label","ともだち作戦"
"http://ja.dbpedia.org/resource/ともだち作戦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh5y2v"
"http://ja.dbpedia.org/resource/ともだち作戦","http://dbpedia.org/ontology/wikiPageID",2319014
"http://ja.dbpedia.org/resource/ともだち作戦","http://dbpedia.org/ontology/wikiPageRevisionID",36813249
"http://ja.dbpedia.org/resource/ともだち作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/ともだち作戦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/ともだち作戦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ともだち作戦"
"http://ja.dbpedia.org/resource/ともだち作戦","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ともだち作戦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ともだち作戦?oldid=36813249&ns=0"
"http://ja.wikipedia.org/wiki/ともだち作戦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ともだち作戦"
