"subject","predicate","object"
"http://ja.dbpedia.org/resource/FM-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP/M-80"
"http://ja.dbpedia.org/resource/MZ_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP/M-80"
"http://ja.dbpedia.org/resource/グラスバレー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP/M-80"
"http://ja.dbpedia.org/resource/トランスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP/M-80"
"http://ja.dbpedia.org/resource/文豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP/M-80"
"http://ja.dbpedia.org/resource/CP/M-86","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP/M-80"
"http://ja.dbpedia.org/resource/CP/M-80","http://www.w3.org/2000/01/rdf-schema#label","CP/M-80"
"http://ja.dbpedia.org/resource/CP/M-80","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8vf"
"http://ja.dbpedia.org/resource/CP/M-80","http://dbpedia.org/ontology/wikiPageID",271614
"http://ja.dbpedia.org/resource/CP/M-80","http://dbpedia.org/ontology/wikiPageRevisionID",76916694
"http://ja.dbpedia.org/resource/CP/M-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP/M"
"http://ja.dbpedia.org/resource/CP/M-80","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/CP/M"
"http://ja.dbpedia.org/resource/CP/M-80","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CP/M-80"
"http://ja.dbpedia.org/resource/CP/M-80","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/CP/M-80","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CP/M-80?oldid=76916694&ns=0"
"http://ja.wikipedia.org/wiki/CP/M-80","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CP/M-80"
