"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐世保市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筬島桂太郎"
"http://ja.dbpedia.org/resource/筬島桂太郎","http://www.w3.org/2000/01/rdf-schema#label","筬島桂太郎"
"http://ja.dbpedia.org/resource/筬島桂太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/筬島桂太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐世保鉄道"
"http://ja.dbpedia.org/resource/筬島桂太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1870年生"
"http://ja.dbpedia.org/resource/筬島桂太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の郡長"
"http://ja.dbpedia.org/resource/筬島桂太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/筬島桂太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐世保市長"
"http://ja.dbpedia.org/resource/筬島桂太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/筬島桂太郎","http://dbpedia.org/ontology/wikiPageID",4691327
"http://ja.dbpedia.org/resource/筬島桂太郎","http://dbpedia.org/ontology/wikiPageRevisionID",92438919
"http://ja.dbpedia.org/resource/筬島桂太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/筬島桂太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県庁"
"http://ja.dbpedia.org/resource/筬島桂太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/筬島桂太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保鉄道"
"http://ja.dbpedia.org/resource/筬島桂太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立佐世保商業高等学校"
"http://ja.dbpedia.org/resource/筬島桂太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の郡長"
"http://ja.dbpedia.org/resource/筬島桂太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上浮穴郡"
"http://ja.dbpedia.org/resource/筬島桂太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐世保鉄道"
"http://ja.dbpedia.org/resource/筬島桂太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日_(旧暦)"
"http://ja.dbpedia.org/resource/筬島桂太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/筬島桂太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治法律学校"
"http://ja.dbpedia.org/resource/筬島桂太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍港"
"http://ja.dbpedia.org/resource/筬島桂太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県庁"
