"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムンドゥット寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーンチカ"
"http://ja.dbpedia.org/resource/三十三間堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーンチカ"
"http://ja.dbpedia.org/resource/二十八部衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーンチカ"
"http://ja.dbpedia.org/resource/八大夜叉大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーンチカ"
"http://ja.dbpedia.org/resource/善財童子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーンチカ"
"http://ja.dbpedia.org/resource/彫刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーンチカ"
"http://ja.dbpedia.org/resource/毘沙門天曼荼羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーンチカ"
"http://ja.dbpedia.org/resource/鬼子母神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーンチカ"
"http://ja.dbpedia.org/resource/なむあみだ仏っ!-蓮台_UTENA-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーンチカ"
"http://ja.dbpedia.org/resource/インド神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーンチカ"
"http://ja.dbpedia.org/resource/クベーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーンチカ"
"http://ja.dbpedia.org/resource/パウォン寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーンチカ"
"http://ja.dbpedia.org/resource/パーンチカ","http://www.w3.org/2000/01/rdf-schema#label","パーンチカ"
"http://ja.dbpedia.org/resource/パーンチカ","http://www.w3.org/2000/01/rdf-schema#comment","パーンチカ （サンスクリット：पाञ्चिक (Pāñcika)、漢訳：半只迦〈はんしか〉、半支迦、般支迦、般指迦）とは、毘沙門天（クベーラ）の部下にして八大夜叉大将の一人である。妻は鬼子母神（ハーリーティー）。パンチカとも言う。またサンジュニェーヤ（Saṃjñeya、僧慎爾耶〈そうしんにや〉、散脂迦〈さんしか〉、散脂〈さんし〉、散支）とも呼ばれる。ただし、二十八大薬叉においては散脂大将（サンジュニェーヤ）と般止柯（パーンチカ）が別々に挙げらており、同一尊格とされない場合もある。仏教では二十八部衆の一尊でもある。 ハーリーティー・パーンチカ夫婦は数百人の子ども（一説によると500人）を抱えるという。仏教では毘沙門天が仏教に帰依したのと同様に自分も仏教に帰依した。マハーワンサでは28のヤクシャの大将とされる。パーンチカとしては槍を持った武神、またはヤクシャらしく財宝の神ともされる。パーンチカ・ハーリーティー坐像はガンダーラ美術の代表の1つでギリシア美術の流入も確認できる。なおこの像は豊穣の象徴であるコルヌコピアをハーリーティーが持っている。一方、鬼子母神像の場合は吉祥果を持つのが一般的である。"
"http://ja.dbpedia.org/resource/パーンチカ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m30t"
"http://ja.dbpedia.org/resource/パーンチカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:夜叉"
"http://ja.dbpedia.org/resource/パーンチカ","http://dbpedia.org/ontology/wikiPageID",3087726
"http://ja.dbpedia.org/resource/パーンチカ","http://dbpedia.org/ontology/wikiPageRevisionID",88641902
"http://ja.dbpedia.org/resource/パーンチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクロ"
"http://ja.dbpedia.org/resource/パーンチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/パーンチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルヌコピア"
"http://ja.dbpedia.org/resource/パーンチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハーワンサ"
"http://ja.dbpedia.org/resource/パーンチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PharroAndArdoxsho.jpg"
"http://ja.dbpedia.org/resource/パーンチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:夜叉"
"http://ja.dbpedia.org/resource/パーンチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダーラ美術"
"http://ja.dbpedia.org/resource/パーンチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼子母神"
"http://ja.dbpedia.org/resource/パーンチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クベーラ"
"http://ja.dbpedia.org/resource/パーンチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十八部衆"
"http://ja.dbpedia.org/resource/パーンチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア美術"
"http://ja.dbpedia.org/resource/パーンチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毘沙門天"
"http://ja.dbpedia.org/resource/パーンチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット"
"http://ja.dbpedia.org/resource/パーンチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八大夜叉大将"
"http://ja.dbpedia.org/resource/パーンチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善財童子"
"http://ja.dbpedia.org/resource/パーンチカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/パーンチカ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PharroAndArdoxsho.jpg?width=300"
"http://ja.dbpedia.org/resource/パーンチカ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PharroAndArdoxsho.jpg"
"http://ja.dbpedia.org/resource/パーンチカ","http://dbpedia.org/ontology/abstract","パーンチカ （サンスクリット：पाञ्चिक (Pāñcika)、漢訳：半只迦〈はんしか〉、半支迦、般支迦、般指迦）とは、毘沙門天（クベーラ）の部下にして八大夜叉大将の一人である。妻は鬼子母神（ハーリーティー）。パンチカとも言う。またサンジュニェーヤ（Saṃjñeya、僧慎爾耶〈そうしんにや〉、散脂迦〈さんしか〉、散脂〈さんし〉、散支）とも呼ばれる。ただし、二十八大薬叉においては散脂大将（サンジュニェーヤ）と般止柯（パーンチカ）が別々に挙げらており、同一尊格とされない場合もある。仏教では二十八部衆の一尊でもある。 ハーリーティー・パーンチカ夫婦は数百人の子ども（一説によると500人）を抱えるという。仏教では毘沙門天が仏教に帰依したのと同様に自分も仏教に帰依した。マハーワンサでは28のヤクシャの大将とされる。パーンチカとしては槍を持った武神、またはヤクシャらしく財宝の神ともされる。パーンチカ・ハーリーティー坐像はガンダーラ美術の代表の1つでギリシア美術の流入も確認できる。なおこの像は豊穣の象徴であるコルヌコピアをハーリーティーが持っている。一方、鬼子母神像の場合は吉祥果を持つのが一般的である。"
"http://ja.dbpedia.org/resource/パーンチカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パーンチカ"
"http://ja.dbpedia.org/resource/パーンチカ","http://dbpedia.org/ontology/wikiPageLength",1221
"http://ja.dbpedia.org/resource/パーンチカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パーンチカ?oldid=88641902&ns=0"
"http://ja.dbpedia.org/resource/パンチーカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーンチカ"
"http://ja.dbpedia.org/resource/パンチーカ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パーンチカ"
"http://wikidata.dbpedia.org/resource/Q7157069","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パーンチカ"
"http://ja.dbpedia.org/resource/散支夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーンチカ"
"http://ja.dbpedia.org/resource/散支夜叉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パーンチカ"
"http://ja.dbpedia.org/resource/散支大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーンチカ"
"http://ja.dbpedia.org/resource/散支大将","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パーンチカ"
"http://ja.wikipedia.org/wiki/パーンチカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パーンチカ"
