"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11280817","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゆっちゅ"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://www.w3.org/2000/01/rdf-schema#label","ゆっちゅ"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://www.w3.org/2000/01/rdf-schema#comment","ゆっちゅは、北日本放送（KNB）のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北日本放送"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://dbpedia.org/ontology/wikiPageID",2474877
"http://ja.dbpedia.org/resource/ゆっちゅ","http://dbpedia.org/ontology/wikiPageRevisionID",91695641
"http://ja.dbpedia.org/resource/ゆっちゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本晋治"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんだろう"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北日本放送"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北日本放送"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆっちゅとめっぴとほしのゆうえんち"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチュー"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオジブリ"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名前"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーターマーク"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghibli.jp/15diary/003717.html"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NNN-character"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゆっちゅ"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://ja.dbpedia.org/property/出典の明記",2020
"http://ja.dbpedia.org/resource/ゆっちゅ","http://ja.dbpedia.org/property/名称","ゆっちゅ"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://ja.dbpedia.org/property/地域","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://ja.dbpedia.org/property/指定日",2002
"http://ja.dbpedia.org/resource/ゆっちゅ","http://ja.dbpedia.org/property/指定者","http://ja.dbpedia.org/resource/北日本放送"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://ja.dbpedia.org/property/特筆性",2020
"http://ja.dbpedia.org/resource/ゆっちゅ","http://dbpedia.org/ontology/abstract","ゆっちゅは、北日本放送（KNB）のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/ゆっちゅ","http://dbpedia.org/ontology/wikiPageLength",997
"http://ja.dbpedia.org/resource/ゆっちゅ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゆっちゅ?oldid=91695641&ns=0"
"http://ja.dbpedia.org/resource/ゆっちゅとめっぴとほしのゆうえんち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆっちゅ"
"http://ja.dbpedia.org/resource/エチュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆっちゅ"
"http://ja.dbpedia.org/resource/ズームイン!!SUPER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆっちゅ"
"http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆっちゅ"
"http://ja.dbpedia.org/resource/ラジオカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆっちゅ"
"http://ja.dbpedia.org/resource/ラブぽけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆっちゅ"
"http://ja.dbpedia.org/resource/北日本放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆっちゅ"
"http://ja.dbpedia.org/resource/めっぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆっちゅ"
"http://ja.dbpedia.org/resource/めっぴ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゆっちゅ"
"http://ja.wikipedia.org/wiki/ゆっちゅ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゆっちゅ"
