"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11451912","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宗宮喜代子"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://www.w3.org/2000/01/rdf-schema#label","宗宮喜代子"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://www.w3.org/2000/01/rdf-schema#comment","宗宮 喜代子（そうみや きよこ、1948年3月 - ）は、日本の言語学者。専門は、英語学（意味論）・日英対照言語学。東京外国語大学名誉教授。元岐阜聖徳学園大学外国語学部教授。"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京経済大学の教員"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京外国語大学の教員"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京外国語大学出身の人物"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性言語学者"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語学者"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageID",1800191
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageRevisionID",90763099
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語学"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京経済大学の教員"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国語学部"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くろしお出版"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院重点化"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性言語学者"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語大学"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京外国語大学の教員"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京外国語大学出身の人物"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK出版生活人新書"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語学者"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対照言語学"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京経済大学"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学者"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/宗宮喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
