"subject","predicate","object"
"http://ja.dbpedia.org/resource/672年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦友足"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦友足"
"http://ja.dbpedia.org/resource/彦根市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦友足"
"http://ja.dbpedia.org/resource/村国男依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦友足"
"http://ja.dbpedia.org/resource/秦友足","http://www.w3.org/2000/01/rdf-schema#label","秦友足"
"http://ja.dbpedia.org/resource/秦友足","http://www.w3.org/2000/01/rdf-schema#comment","秦 友足（はだ の ともたり）は、飛鳥時代の人物。姓はなし。の子とする系図がある。"
"http://ja.dbpedia.org/resource/秦友足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秦氏"
"http://ja.dbpedia.org/resource/秦友足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:672年没"
"http://ja.dbpedia.org/resource/秦友足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壬申の乱"
"http://ja.dbpedia.org/resource/秦友足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛鳥時代に戦死した人物"
"http://ja.dbpedia.org/resource/秦友足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本古代の武人・武官"
"http://ja.dbpedia.org/resource/秦友足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛鳥時代の人物"
"http://ja.dbpedia.org/resource/秦友足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageID",470291
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageRevisionID",72362298
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月9日_(旧暦)"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦内満"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壬申の乱"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶湖"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本古代の武人・武官"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘文天皇"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦死"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田郡"
