"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q756326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/廈深線"
"http://ja.dbpedia.org/resource/2013年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廈深線"
"http://ja.dbpedia.org/resource/中国鉄路高速","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廈深線"
"http://ja.dbpedia.org/resource/中国高速鉄道CR400AF型電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廈深線"
"http://ja.dbpedia.org/resource/広深港高速鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廈深線"
"http://ja.dbpedia.org/resource/廈深線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/廈深線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/廈深線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/廈深線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/廈深線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/廈深線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/廈深線","http://www.w3.org/2000/01/rdf-schema#label","廈深線"
"http://ja.dbpedia.org/resource/廈深線","http://www.w3.org/2000/01/rdf-schema#comment","廈深線（かしんせん、中文表記: 厦深铁路、英文表記: Xiamen–Shenzhen Railway）は中華人民共和国福建省アモイ市のアモイ北駅から広東省深圳市の深圳北駅を結ぶ高速鉄道である。2013年12月28日に全線開通した。"
"http://ja.dbpedia.org/resource/廈深線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1y3q"
"http://ja.dbpedia.org/resource/廈深線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広東省の鉄道"
"http://ja.dbpedia.org/resource/廈深線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の高速鉄道路線"
"http://ja.dbpedia.org/resource/廈深線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の鉄道"
"http://ja.dbpedia.org/resource/廈深線","http://dbpedia.org/ontology/wikiPageID",2902410
"http://ja.dbpedia.org/resource/廈深線","http://dbpedia.org/ontology/wikiPageRevisionID",87995623
"http://ja.dbpedia.org/resource/廈深線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳坪山駅"
"http://ja.dbpedia.org/resource/廈深線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/廈深線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掲陽市"
"http://ja.dbpedia.org/resource/廈深線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の鉄道"
"http://ja.dbpedia.org/resource/廈深線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広梅汕線"
"http://ja.dbpedia.org/resource/廈深線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広東省の鉄道"
"http://ja.dbpedia.org/resource/廈深線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮州市"
"http://ja.dbpedia.org/resource/廈深線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/廈深線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海豊県"
"http://ja.dbpedia.org/resource/廈深線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝安区"
"http://ja.dbpedia.org/resource/廈深線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民元"
"http://ja.dbpedia.org/resource/廈深線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸豊市"
"http://ja.dbpedia.org/resource/廈深線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
