"subject","predicate","object"
"http://ja.dbpedia.org/resource/1919年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベール・カコー"
"http://wikidata.dbpedia.org/resource/Q364292","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルベール・カコー"
"http://ja.dbpedia.org/resource/フランス航空教育団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベール・カコー"
"http://ja.dbpedia.org/resource/ヴィルヘルム・エクスナー・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベール・カコー"
"http://ja.dbpedia.org/resource/構造家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベール・カコー"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://www.w3.org/2000/01/rdf-schema#label","アルベール・カコー"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://www.w3.org/2000/01/rdf-schema#comment","アルベール・カコー（Albert Caquot、1881年7月1日 – 1976年11月28日)はフランスの土木技術者、建築技術者、航空技術者である。有名なダムや橋梁を設計し、航空工学の分野でも、飛行船の設計や、当時フランス最大の風洞を建設したことで知られる。"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_0pm"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの航空機技術者"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エコール・ポリテクニーク出身の人物"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィルヘルム・エクスナー・メダル受賞者"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの土木技術者"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1881年生"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年没"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageID",2508793
