"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ"
"http://ja.dbpedia.org/resource/1613年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ"
"http://ja.dbpedia.org/resource/クラウディオ・モンテヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ"
"http://ja.dbpedia.org/resource/ジョヴァンニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ","http://www.w3.org/2000/01/rdf-schema#label","ジョヴァンニ・マリア・アルトゥージ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ","http://www.w3.org/2000/01/rdf-schema#comment","ジョヴァンニ・マリア・アルトゥージ（Giovanni Maria Artusi, 1540年ごろ - 1613年8月18日）は、16世紀末に活躍したイタリア・ボローニャの音楽理論家・作家・作曲家。 保守派の論客の一人として音楽史上に名を残し、こんにち初期バロック音楽の技術刷新と呼ばれる17世紀初頭の新しい展開を、烈火のごとく罵倒した。ボローニャの聖救世主教会の聖職者や学者としても著名であり、恩師ツァルリーノの教説を完全に遵守した。1581年にヴィンチェンツォ・ガリレイが最初にツァルリーノを攻撃した際、恩師と、ツァルリーノに代表される伝統的な技法を擁護せねばとアルトゥージは考えた。 アルトゥージの音楽理論に対する主要な貢献は、対位法における不協和音に関する著書である。アルトゥージは、多声音楽においてはむしろ不協和な響きになりやすいことを認めており、たとえば音画技法を引き合いにして、不協和音の根拠や効用を数え上げている。皮肉にも、「第2技法」によるモンテヴェルディの作品は、少なくとも概念においては、アルトゥージの著作とほとんど一致している。モンテヴェルディ作品とアルトゥージ理論は、多声の意義や、旋律形成における音程に相違点があったのである。"
"http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033gd2"
"http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルネサンスの作曲家"
"http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボローニャ出身の人物"
"http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の学者"
"http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀の学者"
"http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽理論家"
"http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年没"
"http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1540年生"
"http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの作曲家"
"http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの音楽評論家"
"http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ","http://dbpedia.org/ontology/wikiPageID",531461
"http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ","http://dbpedia.org/ontology/wikiPageRevisionID",86451554
"http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不協和音"
"http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1603年"
"http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1605年"
"http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(声域)"
"http://ja.dbpedia.org/resource/ジョヴァンニ・マリア・アルトゥージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年没"
