"subject","predicate","object"
"http://ja.dbpedia.org/resource/G320国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉山県"
"http://wikidata.dbpedia.org/resource/Q1336063","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/玉山県"
"http://ja.dbpedia.org/resource/三清山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉山県"
"http://ja.dbpedia.org/resource/上饒市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉山県"
"http://ja.dbpedia.org/resource/上饒市","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/玉山県"
"http://ja.dbpedia.org/resource/信州_(江西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉山県"
"http://ja.dbpedia.org/resource/信州路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉山県"
"http://ja.dbpedia.org/resource/信江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉山県"
"http://ja.dbpedia.org/resource/呉語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉山県"
"http://ja.dbpedia.org/resource/広信府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉山県"
"http://ja.dbpedia.org/resource/文成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉山県"
"http://ja.dbpedia.org/resource/普寧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉山県"
"http://ja.dbpedia.org/resource/杭長旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉山県"
"http://ja.dbpedia.org/resource/江西省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉山県"
"http://ja.dbpedia.org/resource/玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉山県"
"http://ja.dbpedia.org/resource/玉山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/玉山県"
"http://ja.dbpedia.org/resource/玉山県","http://www.w3.org/2000/01/rdf-schema#label","玉山県"
"http://ja.dbpedia.org/resource/玉山県","http://www.w3.org/2000/01/rdf-schema#comment","玉山県（ぎょくざん-けん）は中華人民共和国江西省上饒市に位置する県。徳興市との境界に世界遺産の三清山がある。"
"http://ja.dbpedia.org/resource/玉山県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s7p3"
"http://ja.dbpedia.org/resource/玉山県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上饒市の行政区画"
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/wikiPageID",1660392
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/wikiPageRevisionID",82419104
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滬昆高速道路"
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳上高速道路"
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三清山"
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:China_Expwy_G60_sign_no_name.svg"
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西省"
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国鉄路総公司"
