"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15304125","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土居通博"
"http://ja.dbpedia.org/resource/嘉納財閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土居通博"
"http://ja.dbpedia.org/resource/土居通博","http://www.w3.org/2000/01/rdf-schema#label","土居通博"
"http://ja.dbpedia.org/resource/土居通博","http://www.w3.org/2000/01/rdf-schema#comment","土居 通博（どい みちひろ、1868年5月16日（慶応4年4月24日） - 1939年（昭和14年）12月8日）は、岡山県出身の政治家、実業家。貴族院多額納税者議員。"
"http://ja.dbpedia.org/resource/土居通博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/土居通博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県選出の貴族院多額納税者議員"
"http://ja.dbpedia.org/resource/土居通博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/土居通博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/土居通博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1868年生"
"http://ja.dbpedia.org/resource/土居通博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/土居通博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年没"
"http://ja.dbpedia.org/resource/土居通博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美作国の人物"
"http://ja.dbpedia.org/resource/土居通博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の企業創立者"
"http://ja.dbpedia.org/resource/土居通博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の貴族院議員"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageID",2888114
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageRevisionID",90797851
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県選出の貴族院多額納税者議員"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年没"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治法律学校"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日_(旧暦)"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国銀行_(日本)"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作国"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1868年生"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の貴族院議員"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Michihiro_Doi.jpg"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美作国の人物"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉納財閥"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊正宗"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の企業創立者"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中鉄バス"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山製糸"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/土居通博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/土居通博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ページ番号"
"http://ja.dbpedia.org/resource/土居通博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michihiro_Doi.jpg?width=300"
"http://ja.dbpedia.org/resource/土居通博","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michihiro_Doi.jpg"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/abstract","土居 通博（どい みちひろ、1868年5月16日（慶応4年4月24日） - 1939年（昭和14年）12月8日）は、岡山県出身の政治家、実業家。貴族院多額納税者議員。"
"http://ja.dbpedia.org/resource/土居通博","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/土居通博"
"http://ja.dbpedia.org/resource/土居通博","http://dbpedia.org/ontology/wikiPageLength",1233
"http://ja.dbpedia.org/resource/土居通博","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/土居通博?oldid=90797851&ns=0"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土居通博"
"http://ja.wikipedia.org/wiki/土居通博","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/土居通博"
